DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$9,148 ","$13,046 ","$16,945 "
153,OTITIS MEDIA & URI W/O MCC,"$6,185 ","$10,097 ","$14,009 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$5,472 ","$10,459 ","$15,446 "
184,MAJOR CHEST TRAUMA W CC,"$10,042 ","$31,512 ","$52,981 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$6,948 ","$14,832 ","$26,501 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$18,835 ","$37,357 ","$57,981 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$8,784 ","$26,186 ","$53,404 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$20,029 ","$33,026 ","$47,514 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$1,345 ","$19,347 ","$48,111 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$6,747 ","$27,181 ","$57,194 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$18,027 ","$20,161 ","$22,296 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$2,276 ","$4,075 ","$5,144 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$8,577 ","$29,828 ","$82,474 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$6,564 ","$13,868 ","$18,537 "
292,HEART FAILURE & SHOCK W CC,"$6,811 ","$11,411 ","$17,794 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$10,535 ","$14,541 ","$19,626 "
312,SYNCOPE & COLLAPSE,"$10,836 ","$12,479 ","$14,121 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$11,386 ","$21,919 ","$35,693 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$29,884 ","$36,925 ","$43,966 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$11,215 ","$22,960 ","$34,706 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$5,798 ","$8,769 ","$11,740 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$16,496 ","$48,303 ","$124,448 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$18,626 ","$37,660 ","$63,580 "
603,CELLULITIS W/O MCC,"$3,329 ","$11,901 ","$20,576 "
638,DIABETES W CC,"$7,452 ","$22,092 ","$36,732 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$6,982 ","$17,642 ","$39,515 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$12,970 ","$29,182 ","$57,238 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$6,791 ","$13,741 ","$18,340 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$17,785 ","$23,139 ","$28,494 "
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","$6,130 ","$10,517 ","$14,905 "
788,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"$12,101 ","$13,358 ","$14,647 "
795,NORMAL NEWBORN,"$1,464 ","$2,330 ","$3,126 "
806,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,"$8,508 ","$12,216 ","$15,925 "
807,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,"$3,577 ","$6,171 ","$9,066 "
811,RED BLOOD CELL DISORDERS W MCC,"$12,102 ","$23,493 ","$34,884 "
866,VIRAL ILLNESS W/O MCC,"$24,428 ","$27,755 ","$31,083 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$15,953 ","$42,933 ","$69,913 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$16,726 ","$23,859 ","$32,821 "
948,SIGNS & SYMPTOMS W/O MCC,"$9,667 ","$29,166 ","$81,621 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$2,926 ","$10,689 ","$23,159 "
