DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$416,830 ","$460,308 ","$503,785 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$470,388 ","$558,903 ","$640,620 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$47,650 ","$51,432 ","$58,396 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$44,560 ","$68,558 ","$99,773 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$33,945 ","$37,734 ","$41,717 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$4,843 ","$31,858 ","$61,340 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$15,469 ","$27,090 ","$38,866 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$26,063 ","$36,895 ","$63,017 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$24,803 ","$27,606 ","$30,410 "
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$11,142 ","$32,750 ","$54,358 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$11,588 ","$18,766 ","$25,943 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$25,525 ","$36,296 ","$47,068 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$14,836 ","$40,743 ","$66,651 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$12,445 ","$30,363 ","$73,938 "
101,SEIZURES W/O MCC,"$13,059 ","$22,537 ","$27,662 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$77,728 ","$170,578 ","$328,987 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$67,057 ","$75,617 ","$80,076 "
149,DYSEQUILIBRIUM,"$26,198 ","$26,780 ","$27,361 "
153,OTITIS MEDIA & URI W/O MCC,"$10,247 ","$16,256 ","$24,678 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$72,083 ","$117,251 ","$162,419 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$40,706 ","$49,651 ","$62,747 "
175,PULMONARY EMBOLISM W MCC,"$11,590 ","$32,793 ","$63,277 "
176,PULMONARY EMBOLISM W/O MCC,"$10,637 ","$20,810 ","$24,054 "
