LOCATION,SERVICE DESCRIPTION,PROCEDURE/TEST,BILLING CODE,SELF-PAY RATE,PAYMENT METHOD
EL PASO COUNTY,INPATIENT,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,DRG 807,"$4,277 ",PER CASE
EL PASO COUNTY,INPATIENT,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,DRG 470,"$35,423 ",PER CASE
EL PASO COUNTY,INPATIENT,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,DRG 788,"$11,729 ",PER CASE
EL PASO COUNTY,INPATIENT,CESAREAN SECTION W/O STERILIZATION W MCC,DRG 786,"$16,782 ",PER CASE
EL PASO COUNTY,INPATIENT,CESAREAN SECTION W/O STERILIZATION W CC,DRG 787,"$16,782 ",PER CASE
EL PASO COUNTY,INPATIENT,SPINAL FUSION EXCEPT CERVICAL W/O MCC,DRG 460,"$87,075 ",PER CASE
EL PASO COUNTY,INPATIENT,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,DRG 871,"$23,938 ",PER CASE
EL PASO COUNTY,INPATIENT,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,DRG 805,"$5,699 ",PER CASE
EL PASO COUNTY,INPATIENT,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,DRG 806,"$5,699 ",PER CASE
EL PASO COUNTY,INPATIENT,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,DRG 247,"$39,746 ",PER CASE
EL PASO COUNTY,INPATIENT,ESOPHAGITIS GASTROENT  MISC DIGEST DISORDERS W/O MCC,DRG 392,"$12,049 ",PER CASE
EL PASO COUNTY,INPATIENT,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,DRG 872,"$16,336 ",PER CASE
EL PASO COUNTY,INPATIENT,CERVICAL SPINAL FUSION W/O CC/MCC,DRG 473,"$41,586 ",PER CASE
EL PASO COUNTY,INPATIENT,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,DRG 621,"$23,882 ",PER CASE
EL PASO COUNTY,INPATIENT,MAJOR SMALL  LARGE BOWEL PROCEDURES W CC,DRG 330,"$37,406 ",PER CASE
EL PASO COUNTY,INPATIENT,MAJOR SMALL  LARGE BOWEL PROCEDURES W/O CC/MCC,DRG 331,"$26,421 ",PER CASE
EL PASO COUNTY,INPATIENT,LOWER EXTREM  HUMER PROC EXCEPT HIPFOOTFEMUR W/O CC/MCC,DRG 494,"$31,846 ",PER CASE
EL PASO COUNTY,INPATIENT,CELLULITIS W/O MCC,DRG 603,"$9,555 ",PER CASE
EL PASO COUNTY,INPATIENT,UTERINE  ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,DRG 743,"$14,433 ",PER CASE
EL PASO COUNTY,INPATIENT,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,DRG 483,"$51,858 ",PER CASE
EL PASO COUNTY,INPATIENT,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,DRG 439,"$15,623 ",PER CASE
EL PASO COUNTY,INPATIENT,PULMONARY EDEMA  RESPIRATORY FAILURE,DRG 189,"$13,568 ",PER CASE
EL PASO COUNTY,INPATIENT,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,DRG 708,"$22,687 ",PER CASE
EL PASO COUNTY,INPATIENT,NEUROSES EXCEPT DEPRESSIVE,DRG 882,"$6,043 ",PER CASE
EL PASO COUNTY,INPATIENT,INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W MCC,DRG 853,"$70,267 ",PER CASE
EL PASO COUNTY,INPATIENT,DIABETES W CC,DRG 638,"$8,807 ",PER CASE
EL PASO COUNTY,INPATIENT,G.I. OBSTRUCTION W/O CC/MCC,DRG 390,"$7,398 ",PER CASE
EL PASO COUNTY,INPATIENT,NORMAL NEWBORN,DRG 795,"$1,804 ",PER CASE
EL PASO COUNTY,INPATIENT,ALCOHOL/DRUG ABUSE/DEPEND W/O REHAB W/O MCC,DRG 897,"$19,237 ",PER CASE
EL PASO COUNTY,INPATIENT,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,DRG 468,"$55,204 ",PER CASE
EL PASO COUNTY,INPATIENT,"SHOULDER, ELBOW, OR FOREARM PROC, EXC MAJOR JOINT W/O CC/MCC",DRG 512,"$29,196 ",PER CASE
EL PASO COUNTY,INPATIENT,NEONATE W OTHER SIGNIFICANT PROBLEMS,DRG 794,"$2,997 ",PER CASE
EL PASO COUNTY,INPATIENT,PSYCHOSES,DRG 885,"$7,945 ",PER CASE
EL PASO COUNTY,INPATIENT,FULL TERM NEONATE W MAJOR PROBLEMS,DRG 793,"$8,075 ",PER CASE
EL PASO COUNTY,INPATIENT,PREMATURITY W/O MAJOR PROBLEMS,DRG 792,"$12,042 ",PER CASE
EL PASO COUNTY,INPATIENT,POISONING  TOXIC EFFECTS OF DRUGS W MCC,DRG 917,"$15,329 ",PER CASE
EL PASO COUNTY,INPATIENT,EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME NEONATE,DRG 790,"$73,069 ",PER CASE
EL PASO COUNTY,INPATIENT,PREMATURITY W MAJOR PROBLEMS,DRG 791,"$18,652 ",PER CASE
EL PASO COUNTY,INPATIENT,POISONING  TOXIC EFFECTS OF DRUGS W/O MCC,DRG 918,"$8,667 ",PER CASE
EL PASO COUNTY,INPATIENT,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,DRG 065,"$10,373 ",PER CASE
EL PASO COUNTY,INPATIENT,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,DRG 246,"$55,292 ",PER CASE
EL PASO COUNTY,INPATIENT,MISC DISORDERS OF NUTRITIONMETABOLISMFLUIDS/ELECTROLYTES W/O MCC,DRG 641,"$13,173 ",PER CASE
EL PASO COUNTY,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,DRG 817,"$7,280 ",PER CASE
EL PASO COUNTY,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,DRG 818,"$7,280 ",PER CASE
EL PASO COUNTY,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,DRG 831,"$7,280 ",PER CASE
EL PASO COUNTY,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,DRG 832,"$7,280 ",PER CASE
EL PASO COUNTY,INPATIENT,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,DRG 419,"$16,421 ",PER CASE
EL PASO COUNTY,INPATIENT,PULMONARY EMBOLISM W/O MCC,DRG 176,"$12,405 ",PER CASE
EL PASO COUNTY,INPATIENT,BRONCHITIS  ASTHMA W/O CC/MCC,DRG 203,"$5,896 ",PER CASE
EL PASO COUNTY,INPATIENT,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,DRG 462,"$54,983 ",PER CASE
EL PASO COUNTY,INPATIENT,SIMPLE PNEUMONIA  PLEURISY W MCC,DRG 193,"$9,460 ",PER CASE
EL PASO COUNTY,INPATIENT,SIMPLE PNEUMONIA  PLEURISY W CC,DRG 194,"$11,509 ",PER CASE
EL PASO COUNTY,INPATIENT,G.I. HEMORRHAGE W CC,DRG 378,"$13,303 ",PER CASE
EL PASO COUNTY,INPATIENT,HIP  FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,DRG 482,"$40,079 ",PER CASE
EL PASO COUNTY,INPATIENT,RENAL FAILURE W CC,DRG 683,"$10,935 ",PER CASE
EL PASO COUNTY,INPATIENT,CERVICAL SPINAL FUSION W CC,DRG 472,"$58,163 ",PER CASE
EL PASO COUNTY,INPATIENT,CIRCULATORY DISORDERS EXCEPT AMI W CARD CATH W/O MCC,DRG 287,"$21,883 ",PER CASE
EL PASO COUNTY,INPATIENT,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,DRG 440,"$8,497 ",PER CASE
EL PASO COUNTY,INPATIENT,PULMONARY EMBOLISM W MCC,DRG 175,"$10,270 ",PER CASE
EL PASO COUNTY,INPATIENT,BRONCHITIS  ASTHMA W CC/MCC,DRG 202,"$8,447 ",PER CASE
