DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$17,465 ","$27,398 ","$37,330 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$13,659 ","$25,373 ","$37,807 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$10,777 ","$26,132 ","$62,960 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$2,217 ","$13,277 ","$21,718 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$13,965 ","$18,697 ","$23,430 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$8,427 ","$30,157 ","$62,175 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$9,189 ","$13,467 ","$15,697 "
175,PULMONARY EMBOLISM W MCC,"$15,367 ","$29,652 ","$51,314 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$19,773 ","$36,325 ","$67,529 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$17,249 ","$22,387 ","$26,302 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$6,298 ","$25,033 ","$50,919 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$8,361 ","$25,503 ","$52,032 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$16,667 ","$20,151 ","$26,172 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$16,958 ","$17,946 ","$18,933 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$2,100 ","$24,663 ","$72,288 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$8,137 ","$19,746 ","$42,078 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$13,036 ","$14,042 ","$15,202 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$3,609 ","$14,380 ","$28,017 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$1,233 ","$9,582 ","$19,830 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$34,865 ","$49,048 ","$70,585 "
291,HEART FAILURE & SHOCK W MCC,"$11,597 ","$22,581 ","$43,270 "
292,HEART FAILURE & SHOCK W CC,"$19,732 ","$26,072 ","$40,953 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$13,552 ","$15,723 ","$17,477 "
305,HYPERTENSION W/O MCC,"$17,534 ","$20,870 ","$28,209 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$12,007 ","$21,815 ","$39,462 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$12,027 ","$12,775 ","$13,523 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$12,521 ","$12,538 ","$12,555 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$31,679 ","$36,254 ","$40,829 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$111,913 ","$138,397 ","$164,881 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$31,144 ","$57,448 ","$82,956 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$57,118 ","$76,937 ","$95,547 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$23,144 ","$55,514 ","$79,980 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$32,481 ","$50,366 ","$68,251 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$54,279 ","$55,787 ","$57,295 "
341,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W MCC,"$57,186 ","$65,222 ","$73,259 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$29,392 ","$31,971 ","$35,254 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"$26,400 ","$28,789 ","$31,179 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$20,707 ","$64,641 ","$124,586 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$20,278 ","$37,740 ","$66,990 "
377,G.I. HEMORRHAGE W MCC,"$2,974 ","$22,802 ","$40,086 "
378,G.I. HEMORRHAGE W CC,"$15,130 ","$27,263 ","$42,931 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$23,916 ","$27,032 ","$30,149 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$10,741 ","$18,523 ","$23,550 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$14,608 ","$20,606 ","$28,740 "
389,G.I. OBSTRUCTION W CC,"$9,890 ","$23,344 ","$49,158 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$6,550 ","$17,650 ","$58,166 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$21,907 ","$24,930 ","$27,406 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$6,998 ","$21,301 ","$37,391 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$12,679 ","$22,323 ","$34,235 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$20,472 ","$24,013 ","$27,554 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$36,428 ","$46,912 ","$57,396 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$32,981 ","$47,179 ","$61,864 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$25,829 ","$37,038 ","$44,641 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$25,407 ","$33,914 ","$40,878 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$6,035 ","$15,253 ","$19,838 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$15,416 ","$26,040 ","$36,665 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$70,887 ","$77,770 ","$84,865 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$55,701 ","$72,023 ","$88,985 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$38,487 ","$62,062 ","$84,940 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$45,494 ","$59,106 ","$82,588 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$30,062 ","$49,055 ","$76,243 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$32,563 ","$52,998 ","$64,802 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$14,708 ","$24,269 ","$33,830 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$10,065 ","$12,854 ","$15,642 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$15,107 ","$19,664 ","$24,221 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$5,444 ","$9,143 ","$15,312 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$17,332 ","$18,761 ","$20,190 "
603,CELLULITIS W/O MCC,"$8,031 ","$16,455 ","$25,103 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$26,493 ","$28,780 ","$31,066 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$40,613 ","$58,079 ","$117,515 "
637,DIABETES W MCC,"$10,891 ","$23,462 ","$40,260 "
638,DIABETES W CC,"$6,801 ","$16,990 ","$31,547 "
639,DIABETES W/O CC/MCC,"$10,420 ","$14,841 ","$21,671 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$21,886 ","$30,784 ","$40,828 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$15,371 ","$26,676 ","$32,871 "
683,RENAL FAILURE W CC,"$7,489 ","$16,546 ","$26,164 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$11,272 ","$13,534 ","$17,958 "
729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC,"$15,336 ","$36,897 ","$58,457 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$28,620 ","$36,213 ","$48,542 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$25,942 ","$32,297 ","$50,189 "
765,CESAREAN SECTION W CC/MCC,"$17,994 ","$24,361 ","$31,679 "
766,CESAREAN SECTION W/O CC/MCC,"$17,258 ","$23,509 ","$34,108 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$8,305 ","$10,365 ","$12,407 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$1,950 ","$10,126 ","$17,837 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$2,358 ","$3,252 ","$3,878 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$1,433 ","$3,691 ","$5,949 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$2,110 ","$4,760 ","$9,153 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$1,097 ","$2,961 ","$6,973 "
795,NORMAL NEWBORN,"$1,112 ","$2,459 ","$3,656 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$17,079 ","$23,273 ","$29,323 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$34,379 ","$60,490 ","$85,590 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$26,421 ","$40,064 ","$47,473 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$74,826 ","$78,215 ","$81,604 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$4,757 ","$30,978 ","$109,352 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$7,167 ","$17,948 ","$28,239 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"$8,812 ","$18,138 ","$34,225 "
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"$8,599 ","$16,756 ","$33,041 "
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"$1,689 ","$6,722 ","$11,755 "
947,SIGNS & SYMPTOMS W MCC,"$12,930 ","$15,119 ","$18,641 "
948,SIGNS & SYMPTOMS W/O MCC,"$4,587 ","$11,848 ","$20,628 "
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"$2,219 ","$3,153 ","$4,529 "
