Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$33.89 
109060,HC RX 250 W HCPCS,$17.78 
109064,HC RX 258,$90.62 
109145,HC BALLOON DILATE NON-VAS,$722.33 
109161,HC CATH DRAINAGE,$34.31 
109181,HC CATH INTRASPINAL,$46.01 
109227,HC SUPPLY DISP INST,"$2,043.09 "
109239,HC SUPPLY ENDOSCOPIC,$154.86 
109267,HC SUPPLY STAPLER/STAPLES/CLIP,$781.71 
109269,HC SUPPLY SUCTION,$459.33 
109631,HC WHO WRIST EXT COCK-UP PF OTS,$15.79 
109967,HC IMPLANT MESH,$227.78 
169572,HC IMPLANT SUTURE,$13.96 
169730,HC IMPLANT STAPLER/STAPLES/CLIP,$912.87 
109072,HC RX 636 W HCPCS,$58.52 
109076,HC RX 636A W HCPCS,$32.69 
109080,HC RX 636B W HCPCS,$23.73 
109082,HC RX 636D W HCPCS,$92.50 
109084,HC RX 636G W HCPCS,$48.36 
109086,HC RX 636H W HCPCS,$11.73 
109094,HC RX 637 WO HCPCS,$15.20 
109096,HC RX 637A WO HCPCS,$9.40 
109098,HC RX 637A W HCPCS,$10.90 
110067,HC REGULAR ROOM AND CARE,"$1,935.85 "
110071,HC OB ROOM AND CARE,"$1,295.95 "
110073,HC PEDIATRIC ROOM AND CARE,"$1,295.95 "
110083,HC SKILLED ROOM AND CARE,$927.00 
161407,HC ICF ROOM AND CARE,$300.49 
110087,HC NURSERY ROOM AND CARE LVL I,"$1,214.09 "
110089,HC NURSERY ROOM AND CARE LVL II,"$1,611.86 "
110091,HC NURSERY ROOM AND CARE LVL III,"$2,021.16 "
160576,HC NITROUS OXIDE,$500.00 
110103,HC IV INFUSION HYDRATION 31MIN-1H,$349.35 
110105,HC IV INFUSION HYDRATION ADDL HR,$224.72 
110107,HC IV INFUSION NON-CHEMO INIT HR,$349.35 
110109,HC IV INFUSION NON-CHEMO ADDL HR,$226.90 
110111,HC IV INFUSION SEQUENTIAL TO 1HR,$224.72 
110113,HC IV INFUSION CONCURRENT,$187.93 
110115,HC IV PUSH SINGLE OR INITIAL DRUG,$205.90 
110117,HC IV PUSH SEQUENTIAL NEW DRUG,$139.51 
110119,HC IV PUSH SEQ SAME DRUG >30 MIN,$139.51 
109133,HC OXYGEN DAILY,$347.29 
109273,HC SUPPLY THERMOREG,"$3,300.00 "
