Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$20.51 
109060,HC RX 250 W HCPCS,$108.06 
109064,HC RX 258,$91.21 
109072,HC RX 636 W HCPCS,$162.87 
109076,HC RX 636A W HCPCS,$26.60 
109078,HC RX 636B WO HCPCS,"$6,370.00 "
109080,HC RX 636B W HCPCS,$28.13 
109082,HC RX 636D W HCPCS,$90.99 
109084,HC RX 636G W HCPCS,$38.83 
109086,HC RX 636H W HCPCS,$5.83 
109094,HC RX 637 WO HCPCS,$117.63 
109096,HC RX 637A WO HCPCS,$0.53 
109098,HC RX 637A W HCPCS,$8.67 
109102,HC VACCINE ADMIN INFLUENZA,$99.47 
109104,HC VACCINE ADMIN PNEUMOCOCCAL,$98.49 
109106,HC VACCINE ADMIN HEP B,$126.14 
109133,HC OXYGEN DAILY,$193.97 
109135,HC SLING,$7.93 
109145,HC BALLOON DILATE NON-VAS,$639.79 
109149,HC CATH ANGIO/GUIDE NON-LASER,$331.33 
109157,HC CATH BRACHYTHERAPY,$279.36 
109161,HC CATH DRAINAGE,$131.30 
109173,HC CATH GUIDING,$211.05 
109177,HC CATH INFUSION,$444.34 
109183,HC CATH INTRAVENOUS US,"$2,972.03 "
109191,HC CATH THROMB/EMBOL,"$8,880.38 "
109193,HC CATH URETERAL,$71.92 
109205,HC SHEATH/INTRDCR NON-LASER EP,$167.76 
109207,HC SUPPLY ABLATION/RF,"$1,700.70 "
109209,HC SUPPLY ABLATION/RF CRYO,"$3,748.50 "
109211,HC SUPPLY ABLATION/RF ENDOVASC,"$3,748.50 "
109213,HC SUPPLY ABLATION/RF LUMBAR,"$3,391.50 "
109215,HC SUPPLY AIRWAY MANAGEMENT,"$1,138.69 "
109217,HC SUPPLY BONE EXT FIXATION,"$1,511.73 "
109223,HC SUPPLY CAUTERIZATION DEVICE,"$1,256.49 "
109227,HC SUPPLY DISP INST,$872.57 
109235,HC SUPPLY DISP INST RETRIEVAL,$624.58 
109237,HC SUPPLY DRAIN/COLLECTOR,$374.85 
109239,HC SUPPLY ENDOSCOPIC,"$1,115.21 "
109241,HC SUPPLY ENT/PLAS SUPPLY,$584.41 
109243,HC SUPPLY GENERAL/GYN SURG,"$1,295.60 "
109245,HC SUPPLY GUIDEWIRE,$255.35 
109247,HC SUPPLY HEMOSTATIC,$656.68 
109249,HC SUPPLY INFUS PUMP NON-IMP,$681.16 
109253,HC SUPPLY NEEDLE BRACHYTHERAPY,$279.36 
109257,HC SUPPLY NEURO DEVICE,"$1,626.25 "
109261,HC SUPPLY OPHTHALMIC SURGERY,$150.27 
