DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$207,525 ","$433,337 ","$659,150 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$217,147 ","$631,673 ","$891,889 "
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$369,916 ","$785,022 ","$1,200,129 "
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$131,469 ","$308,125 ","$663,953 "
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,"$90,053 ","$197,050 ","$258,387 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$88,006 ","$202,549 ","$459,949 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$47,617 ","$140,128 ","$238,132 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$87,666 ","$156,233 ","$341,143 "
028,SPINAL PROCEDURES W MCC,"$101,926 ","$211,334 ","$326,126 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$65,459 ","$124,136 ","$211,610 "
032,VENTRICULAR SHUNT PROCEDURES W CC,"$73,634 ","$139,127 ","$191,001 "
033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,"$74,106 ","$79,298 ","$87,263 "
035,CAROTID ARTERY STENT PROCEDURE W CC,"$75,875 ","$98,670 ","$121,464 "
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"$123,840 ","$247,314 ","$322,243 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$65,744 ","$111,988 ","$146,434 "
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"$89,841 ","$120,630 ","$151,420 "
052,SPINAL DISORDERS & INJURIES W CC/MCC,"$80,297 ","$84,231 ","$88,166 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$2,153 ","$52,889 ","$105,667 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$43,840 ","$72,233 ","$87,981 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$24,028 ","$55,677 ","$102,284 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"$44,026 ","$45,940 ","$47,855 "
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$93,757 ","$153,030 ","$282,499 "
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$92,614 ","$107,696 ","$135,838 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$3,338 ","$116,873 ","$434,704 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$3,821 ","$64,837 ","$269,696 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$29,801 ","$59,335 ","$134,464 "
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$59,234 ","$91,908 ","$124,582 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$27,017 ","$59,947 ","$93,230 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$51,182 ","$92,780 ","$303,692 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$37,505 ","$61,512 ","$85,026 "
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","$92,628 ","$171,925 ","$330,119 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$3,717 ","$90,387 ","$241,306 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$48,987 ","$60,577 ","$72,167 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$43,698 ","$87,673 ","$132,179 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$36,772 ","$79,892 ","$166,107 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$16,461 ","$46,218 ","$77,465 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$37,186 ","$73,538 ","$178,300 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$37,223 ","$69,589 ","$127,791 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$32,695 ","$47,038 ","$61,380 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"$31,380 ","$131,814 ","$247,654 "
097,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"$72,223 ","$101,567 ","$154,182 "
100,SEIZURES W MCC,"$42,252 ","$109,320 ","$263,012 "
101,SEIZURES W/O MCC,"$5,914 ","$38,630 ","$72,215 "
103,HEADACHES W/O MCC,"$22,064 ","$56,092 ","$130,952 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$78,034 ","$131,598 ","$215,770 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$98,769 ","$137,762 ","$176,755 "
149,DYSEQUILIBRIUM,"$45,276 ","$57,217 ","$65,668 "
150,EPISTAXIS W MCC,"$49,795 ","$88,192 ","$126,589 "
151,EPISTAXIS W/O MCC,"$64,370 ","$72,917 ","$81,465 "
152,OTITIS MEDIA & URI W MCC,"$56,635 ","$63,295 ","$69,956 "
153,OTITIS MEDIA & URI W/O MCC,"$10,895 ","$37,698 ","$62,685 "
