Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$25.82 
109060,HC RX 250 W HCPCS,$93.06 
109064,HC RX 258,$90.46 
109068,"HC RX 634 (EPOETIN < 10,000 UNITS)",$21.48 
109070,"HC RX 635 (EPOETIN > 10,000 UNITS)",$22.74 
109072,HC RX 636 W HCPCS,$113.29 
109074,HC RX 636A WO HCPCS,$166.61 
109076,HC RX 636A W HCPCS,$34.66 
109078,HC RX 636B WO HCPCS,"$5,042.02 "
109080,HC RX 636B W HCPCS,$44.65 
109082,HC RX 636D W HCPCS,$92.29 
109084,HC RX 636G W HCPCS,$40.56 
109086,HC RX 636H W HCPCS,$15.29 
109094,HC RX 637 WO HCPCS,$150.22 
109096,HC RX 637A WO HCPCS,$8.78 
109098,HC RX 637A W HCPCS,$8.53 
109100,HC RX 637B W HCPCS,"$11,110.42 "
109102,HC VACCINE ADMIN INFLUENZA,$99.47 
109104,HC VACCINE ADMIN PNEUMOCOCCAL,$98.49 
109106,HC VACCINE ADMIN HEP B,$126.14 
109133,HC OXYGEN DAILY,$193.97 
109135,HC SLING,$7.44 
109145,HC BALLOON DILATE NON-VAS,"$1,336.51 "
109147,HC BALLOON TISSUE DISSECT,$513.71 
109149,HC CATH ANGIO/GUIDE NON-LASER,$523.75 
109153,HC CATH ATHERECTOMY DIRECT,"$11,656.05 "
109155,HC CATH ATHERECTOMY ROTAT,"$7,051.19 "
109157,HC CATH BRACHYTHERAPY,$279.36 
109159,HC CATH CARDIAC ECHO,"$5,862.96 "
109161,HC CATH DRAINAGE,$269.00 
109163,HC CATH EP <= 19 ELEC,$526.32 
109165,HC CATH EP >= 20 ELEC,"$2,885.77 "
109167,HC CATH EP DIAG/ABLT/MAP,"$7,540.06 "
109169,HC CATH EP DIAG/ABLT/MAP CT,"$4,926.60 "
109171,HC CATH EP DIAG/ABLT/MAP NO-CT,"$3,674.07 "
109173,HC CATH GUIDING,$841.65 
109175,HC CATH HEMODIAL SHRT TERM,$566.47 
109177,HC CATH INFUSION,$464.63 
109181,HC CATH INTRASPINAL,"$6,637.65 "
109183,HC CATH INTRAVENOUS US,"$3,454.08 "
109187,HC CATH OCCLUSION,"$1,667.15 "
109191,HC CATH THROMB/EMBOL,"$2,010.22 "
109193,HC CATH URETERAL,$73.35 
109195,HC SHEATH/INTRDCR,"$1,967.55 "
109197,HC SHEATH/INTRDCR IC EP FC NP,$522.66 
109199,HC SHEATH/INTRDCR IC EP FC P,$237.32 
109201,HC SHEATH/INTRDCR IC EP ST NP,"$3,195.15 "
109205,HC SHEATH/INTRDCR NON-LASER EP,$99.95 
109207,HC SUPPLY ABLATION/RF,"$2,459.05 "
109209,HC SUPPLY ABLATION/RF CRYO,"$6,743.73 "
109215,HC SUPPLY AIRWAY MANAGEMENT,"$1,012.92 "
