DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$471,271 ","$693,325 ","$915,378 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$116,393 ","$319,257 ","$628,356 "
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$170,323 ","$392,675 ","$782,376 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$108,690 ","$197,970 ","$330,782 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$118,763 ","$173,181 ","$227,599 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$72,876 ","$115,822 ","$156,776 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$79,920 ","$191,328 ","$331,387 "
052,SPINAL DISORDERS & INJURIES W CC/MCC,"$24,948 ","$45,553 ","$57,208 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$108,924 ","$120,896 ","$132,868 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$18,633 ","$54,362 ","$102,881 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$15,839 ","$53,560 ","$90,933 "
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$105,385 ","$113,231 ","$121,076 "
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$92,258 ","$106,471 ","$127,727 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$35,360 ","$86,052 ","$153,460 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$23,984 ","$62,850 ","$163,152 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$41,209 ","$54,806 ","$79,253 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$34,836 ","$59,161 ","$93,164 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$35,771 ","$75,874 ","$135,523 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$37,064 ","$49,147 ","$74,966 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$46,431 ","$60,788 ","$75,333 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$31,244 ","$48,751 ","$66,258 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$18,354 ","$73,260 ","$139,653 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$29,825 ","$52,896 ","$79,976 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$29,473 ","$77,887 ","$106,576 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$53,810 ","$76,497 ","$115,867 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$21,342 ","$35,900 ","$47,482 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$79,625 ","$132,934 ","$261,233 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$22,136 ","$52,709 ","$96,935 "
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$57,714 ","$64,250 ","$70,787 "
100,SEIZURES W MCC,"$30,617 ","$91,899 ","$246,909 "
101,SEIZURES W/O MCC,"$26,817 ","$42,909 ","$63,073 "
103,HEADACHES W/O MCC,"$38,840 ","$68,455 ","$109,483 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$84,737 ","$143,136 ","$201,535 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$124,563 ","$168,268 ","$230,360 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$73,673 ","$78,648 ","$83,622 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","$43,085 ","$87,548 ","$136,160 "
153,OTITIS MEDIA & URI W/O MCC,"$19,476 ","$41,060 ","$56,863 "
158,DENTAL & ORAL DISEASES W CC,"$29,366 ","$41,655 ","$56,376 "
163,MAJOR CHEST PROCEDURES W MCC,"$141,368 ","$209,436 ","$330,294 "
164,MAJOR CHEST PROCEDURES W CC,"$84,927 ","$111,927 ","$137,749 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$55,992 ","$101,364 ","$140,138 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$69,472 ","$150,927 ","$248,227 "
175,PULMONARY EMBOLISM W MCC,"$10,859 ","$56,485 ","$137,135 "
176,PULMONARY EMBOLISM W/O MCC,"$14,158 ","$37,052 ","$66,154 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$17,221 ","$54,337 ","$142,958 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$41,114 ","$56,056 ","$70,701 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC,"$24,235 ","$33,463 ","$42,690 "
