Procedure Number,Description,Standard Charge
107062,HC ALGRFT GRAFTJACKET EXPRESS 1CC,"$5,257.91 "
109058,HC RX 250 WO HCPCS,$22.54 
109060,HC RX 250 W HCPCS,$63.87 
109064,HC RX 258,$90.19 
109072,HC RX 636 W HCPCS,$57.14 
109074,HC RX 636A WO HCPCS,$333.22 
109076,HC RX 636A W HCPCS,$25.69 
109078,HC RX 636B WO HCPCS,$257.17 
109080,HC RX 636B W HCPCS,$56.25 
109082,HC RX 636D W HCPCS,$76.73 
109084,HC RX 636G W HCPCS,$27.94 
109086,HC RX 636H W HCPCS,$51.36 
109096,HC RX 637A WO HCPCS,$2.91 
109098,HC RX 637A W HCPCS,$9.28 
109100,HC RX 637B W HCPCS,"$15,115.34 "
109102,HC VACCINE ADMIN INFLUENZA,$99.47 
109104,HC VACCINE ADMIN PNEUMOCOCCAL,$98.49 
109106,HC VACCINE ADMIN HEP B,$126.14 
109133,HC OXYGEN DAILY,$193.97 
109135,HC SLING,$11.11 
109143,HC BALLOON,$888.93 
109145,HC BALLOON DILATE NON-VAS,"$1,016.51 "
109147,HC BALLOON TISSUE DISSECT,$896.39 
109149,HC CATH ANGIO/GUIDE NON-LASER,$451.14 
109161,HC CATH DRAINAGE,$150.77 
109171,HC CATH EP DIAG/ABLT/MAP NO-CT,"$8,121.75 "
109173,HC CATH GUIDING,$397.44 
109175,HC CATH HEMODIAL SHRT TERM,$665.55 
109177,HC CATH INFUSION,$667.34 
109183,HC CATH INTRAVENOUS US,"$2,213.40 "
109187,HC CATH OCCLUSION,$227.53 
109191,HC CATH THROMB/EMBOL,"$3,550.54 "
109193,HC CATH URETERAL,$33.37 
109199,HC SHEATH/INTRDCR IC EP FC P,$242.01 
109205,HC SHEATH/INTRDCR NON-LASER EP,$152.47 
109207,HC SUPPLY ABLATION/RF,"$2,664.88 "
109215,HC SUPPLY AIRWAY MANAGEMENT,"$1,150.25 "
109217,HC SUPPLY BONE EXT FIXATION,"$1,349.46 "
109223,HC SUPPLY CAUTERIZATION DEVICE,"$1,505.12 "
109225,HC SUPPLY CEMENTING,$423.05 
109227,HC SUPPLY DISP INST,$830.93 
109229,HC SUPPLY DISP INST DAVINCI,$955.99 
109233,HC SUPPLY DISP INST MORCELLATOR,"$2,122.42 "
109235,HC SUPPLY DISP INST RETRIEVAL,$497.71 
109239,HC SUPPLY ENDOSCOPIC,"$1,249.07 "
109241,HC SUPPLY ENT/PLAS SUPPLY,"$1,864.42 "
109243,HC SUPPLY GENERAL/GYN SURG,"$1,379.18 "
109245,HC SUPPLY GUIDEWIRE,$239.62 
109247,HC SUPPLY HEMOSTATIC,$544.85 
109249,HC SUPPLY INFUS PUMP NON-IMP,$359.86 
109255,HC SUPPLY NEEDLE SPECIALTY,$464.10 
109257,HC SUPPLY NEURO DEVICE,"$1,476.61 "
109259,HC SUPPLY NEURO STIM PROGRAM,"$2,403.06 "
109261,HC SUPPLY OPHTHALMIC SURGERY,$434.22 
109263,HC SUPPLY ORTHO/SPINAL SURGERY,$930.53 
109267,HC SUPPLY STAPLER/STAPLES/CLIP,$523.55 
109273,HC SUPPLY THERMOREG,"$3,364.91 "
109275,HC SUPPLY TRANSFUSION,$363.75 
109277,HC SUPPLY TUBE/TUBING SPECIALTY,"$1,195.85 "
109279,HC SUPPLY UROLOGIC,"$1,090.70 "
109281,HC SUPPLY VASCULAR SURG,"$4,480.35 "
109283,HC SUPPLY VASCULAR SURG EMBOL,"$3,973.70 "
109293,HC CERVICAL COLLAR FLEX NONADJUST,$10.98 
109295,HC CERVICAL COLLAR SEMI-RIGID ADJ,$137.14 
109297,HC CERVICAL SEMI-RIGID ADJ CHIN,$224.87 
109301,HC C COLLAR SEMI-RIGID FOAM,$109.07 
109303,HC C COLLAR SEMI-RIGID FOAM W EXT,$593.26 
109309,HC CERV MULTI POST ADJ BARS W EXT,$638.91 
109315,HC PREFAB UPPR THORACIC TLSO,$576.76 
