DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$322,304 ","$501,028 ","$679,753 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$21,856 ","$26,521 ","$31,185 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$55,220 ","$55,887 ","$56,554 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$2,510 ","$41,852 ","$85,553 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$18,330 ","$21,791 ","$25,209 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$16,128 ","$18,132 ","$20,136 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$21,628 ","$26,393 ","$31,295 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$14,699 ","$21,260 ","$27,462 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$10,202 ","$14,359 ","$18,515 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$23,035 ","$31,294 ","$38,715 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$8,451 ","$35,502 ","$65,425 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$4,694 ","$22,758 ","$34,001 "
101,SEIZURES W/O MCC,"$8,641 ","$28,200 ","$39,828 "
149,DYSEQUILIBRIUM,"$21,075 ","$23,260 ","$25,444 "
153,OTITIS MEDIA & URI W/O MCC,"$12,909 ","$16,608 ","$21,843 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$63,731 ","$66,182 ","$68,634 "
175,PULMONARY EMBOLISM W MCC,"$19,816 ","$33,889 ","$55,753 "
176,PULMONARY EMBOLISM W/O MCC,"$10,346 ","$22,392 ","$32,359 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$8,007 ","$28,061 ","$59,316 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$10,637 ","$43,885 ","$84,591 "
180,RESPIRATORY NEOPLASMS W MCC,"$1,027 ","$7,620 ","$12,391 "
186,PLEURAL EFFUSION W MCC,"$13,751 ","$49,556 ","$91,965 "
187,PLEURAL EFFUSION W CC,"$17,618 ","$28,888 ","$40,159 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$1,963 ","$30,786 ","$95,150 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$9,173 ","$23,352 ","$57,489 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$8,978 ","$25,865 ","$45,870 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$13,123 ","$28,511 ","$41,868 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$3,831 ","$34,946 ","$107,552 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$3,515 ","$25,881 ","$87,046 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$5,797 ","$17,145 ","$46,335 "
200,PNEUMOTHORAX W CC,"$8,629 ","$25,766 ","$42,903 "
201,PNEUMOTHORAX W/O CC/MCC,"$8,627 ","$20,682 ","$39,535 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$5,063 ","$12,965 ","$19,920 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$9,021 ","$15,786 ","$18,929 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$19,360 ","$24,521 ","$29,682 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$3,015 ","$21,488 ","$35,802 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$12,729 ","$71,634 ","$240,979 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$62,677 ","$66,730 ","$70,782 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$54,982 ","$67,409 ","$79,836 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$38,977 ","$46,461 ","$59,617 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$18,262 ","$84,171 ","$150,080 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$7,804 ","$8,318 ","$8,831 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$21,342 ","$29,505 ","$37,667 "
291,HEART FAILURE & SHOCK W MCC,"$1,244 ","$26,866 ","$83,827 "
292,HEART FAILURE & SHOCK W CC,"$7,325 ","$21,508 ","$44,380 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$9,407 ","$14,742 ","$23,439 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$9,351 ","$19,429 ","$32,179 "
305,HYPERTENSION W/O MCC,"$11,180 ","$15,812 ","$19,948 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$9,974 ","$20,159 ","$38,958 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$7,117 ","$19,084 ","$36,394 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$12,557 ","$17,681 ","$21,215 "
312,SYNCOPE & COLLAPSE,"$7,947 ","$19,779 ","$31,383 "
313,CHEST PAIN,"$19,277 ","$26,691 ","$34,106 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$5,841 ","$9,681 ","$13,521 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$17,965 ","$19,677 ","$21,252 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$12,221 ","$13,412 ","$14,604 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$28,867 ","$59,234 ","$113,044 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$14,810 ","$49,878 ","$114,388 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$57,686 ","$108,933 ","$167,189 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$49,176 ","$79,921 ","$140,175 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$25,090 ","$62,388 ","$120,096 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$63,356 ","$63,824 ","$64,291 "
336,PERITONEAL ADHESIOLYSIS W CC,"$48,102 ","$66,922 ","$86,389 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$22,486 ","$45,876 ","$73,679 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$17,266 ","$30,080 ","$38,144 "
342,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W CC,"$31,703 ","$41,725 ","$51,746 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$19,063 ","$31,117 ","$52,753 "
346,MINOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$18,591 ","$28,346 ","$40,538 "
348,ANAL & STOMAL PROCEDURES W CC,"$28,659 ","$44,664 ","$60,669 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$22,566 ","$38,027 ","$53,819 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$69,355 ","$77,966 ","$86,578 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$25,405 ","$29,309 ","$33,214 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$9,693 ","$35,047 ","$60,118 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$23,888 ","$27,426 ","$31,484 "
374,DIGESTIVE MALIGNANCY W MCC,"$39,587 ","$50,580 ","$61,573 "
375,DIGESTIVE MALIGNANCY W CC,"$5,137 ","$22,608 ","$47,209 "
378,G.I. HEMORRHAGE W CC,"$8,822 ","$28,071 ","$52,592 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$13,084 ","$20,368 ","$32,246 "
