DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$413,785 ","$800,783 ","$1,197,335 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$317,641 ","$489,163 ","$660,684 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$216,387 ","$231,197 ","$246,006 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$112,724 ","$155,306 ","$233,801 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$40,819 ","$49,993 ","$59,166 "
052,SPINAL DISORDERS & INJURIES W CC/MCC,"$94,348 ","$105,075 ","$115,801 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$40,497 ","$82,997 ","$125,497 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$46,035 ","$52,005 ","$57,976 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$22,195 ","$90,756 ","$223,457 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$17,184 ","$67,755 ","$177,492 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"$24,963 ","$50,995 ","$77,028 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$38,504 ","$114,035 ","$189,566 "
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$98,242 ","$144,104 ","$204,981 "
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$87,990 ","$100,019 ","$118,181 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$27,382 ","$80,941 ","$154,580 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$25,410 ","$58,098 ","$179,575 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$33,981 ","$56,843 ","$84,180 "
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$19,122 ","$40,213 ","$61,304 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$29,771 ","$51,391 ","$88,902 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$33,675 ","$110,059 ","$235,091 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$38,664 ","$51,311 ","$74,059 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$25,581 ","$39,799 ","$50,009 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$35,676 ","$77,805 ","$153,156 "
076,VIRAL MENINGITIS W/O CC/MCC,"$33,463 ","$39,631 ","$45,621 "
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","$79,456 ","$85,267 ","$91,077 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$42,867 ","$53,720 ","$71,313 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$42,265 ","$54,986 ","$66,062 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$42,561 ","$48,987 ","$55,413 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$13,005 ","$62,411 ","$145,466 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$11,290 ","$50,851 ","$99,486 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$32,832 ","$54,321 ","$81,089 "
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"$58,502 ","$321,666 ","$767,552 "
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$53,815 ","$103,865 ","$148,240 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"$176,416 ","$185,694 ","$196,494 "
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$74,983 ","$149,109 ","$229,432 "
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,"$29,301 ","$35,190 ","$41,078 "
100,SEIZURES W MCC,"$28,806 ","$152,478 ","$794,438 "
101,SEIZURES W/O MCC,"$22,221 ","$49,162 ","$71,289 "
103,HEADACHES W/O MCC,"$10,881 ","$56,337 ","$122,850 "
123,NEUROLOGICAL EYE DISORDERS,"$32,867 ","$40,865 ","$48,863 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$83,383 ","$85,504 ","$87,625 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$59,832 ","$86,782 ","$122,272 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$17,187 ","$48,412 ","$84,457 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","$16,121 ","$17,681 ","$19,241 "
137,MOUTH PROCEDURES W CC/MCC,"$55,624 ","$80,519 ","$105,415 "
149,DYSEQUILIBRIUM,"$19,750 ","$47,850 ","$107,584 "
150,EPISTAXIS W MCC,"$34,300 ","$42,242 ","$50,184 "
152,OTITIS MEDIA & URI W MCC,"$16,282 ","$26,268 ","$40,888 "
153,OTITIS MEDIA & URI W/O MCC,"$9,682 ","$32,011 ","$72,013 "
154,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC","$38,409 ","$57,003 ","$75,597 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","$31,210 ","$48,228 ","$70,512 "
158,DENTAL & ORAL DISEASES W CC,"$32,820 ","$42,204 ","$51,588 "
163,MAJOR CHEST PROCEDURES W MCC,"$117,809 ","$167,826 ","$217,843 "
