Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$20.40 
109060,HC RX 250 W HCPCS,$14.11 
109064,HC RX 258,$99.54 
109135,HC SLING,$7.64 
109145,HC BALLOON DILATE NON-VAS,$730.20 
109149,HC CATH ANGIO/GUIDE NON-LASER,$572.09 
109161,HC CATH DRAINAGE,$88.54 
109173,HC CATH GUIDING,$425.87 
109177,HC CATH INFUSION,"$1,023.79 "
109183,HC CATH INTRAVENOUS US,"$2,590.09 "
109191,HC CATH THROMB/EMBOL,"$5,313.40 "
109193,HC CATH URETERAL,$69.24 
109199,HC SHEATH/INTRDCR IC EP FC P,$174.75 
109205,HC SHEATH/INTRDCR NON-LASER EP,$249.07 
109207,HC SUPPLY ABLATION/RF,"$1,456.49 "
109211,HC SUPPLY ABLATION/RF ENDOVASC,"$3,803.63 "
109213,HC SUPPLY ABLATION/RF LUMBAR,"$3,441.38 "
109215,HC SUPPLY AIRWAY MANAGEMENT,"$1,137.83 "
109217,HC SUPPLY BONE EXT FIXATION,"$4,441.29 "
109223,HC SUPPLY CAUTERIZATION DEVICE,"$1,476.84 "
109225,HC SUPPLY CEMENTING,$887.51 
109227,HC SUPPLY DISP INST,"$1,035.37 "
109229,HC SUPPLY DISP INST DAVINCI,"$1,613.08 "
109235,HC SUPPLY DISP INST RETRIEVAL,$595.66 
109239,HC SUPPLY ENDOSCOPIC,"$1,619.99 "
109241,HC SUPPLY ENT/PLAS SUPPLY,$570.68 
109243,HC SUPPLY GENERAL/GYN SURG,"$1,905.01 "
109245,HC SUPPLY GUIDEWIRE,$238.97 
109247,HC SUPPLY HEMOSTATIC,"$1,084.92 "
109249,HC SUPPLY INFUS PUMP NON-IMP,$365.15 
109255,HC SUPPLY NEEDLE SPECIALTY,$41.66 
109257,HC SUPPLY NEURO DEVICE,$398.21 
109259,HC SUPPLY NEURO STIM PROGRAM,"$3,622.50 "
109261,HC SUPPLY OPHTHALMIC SURGERY,$439.63 
109263,HC SUPPLY ORTHO/SPINAL SURGERY,"$1,187.58 "
109265,HC SUPPLY SPECIALTY DRESSING,$528.00 
109267,HC SUPPLY STAPLER/STAPLES/CLIP,"$1,476.99 "
109269,HC SUPPLY SUCTION,"$1,390.63 "
109273,HC SUPPLY THERMOREG,"$3,482.68 "
109277,HC SUPPLY TUBE/TUBING SPECIALTY,$484.46 
109279,HC SUPPLY UROLOGIC,$728.27 
109281,HC SUPPLY VASCULAR SURG,$917.01 
109293,HC CERVICAL COLLAR FLEX NONADJUST,$47.85 
109301,HC C COLLAR SEMI-RIGID FOAM,$103.92 
109303,HC C COLLAR SEMI-RIGID FOAM W EXT,$605.06 
