DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$149,589 ","$178,245 ","$221,674 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$122,917 ","$160,483 ","$198,050 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$67,881 ","$91,540 ","$115,200 "
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"$25,476 ","$69,125 ","$112,773 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$49,925 ","$60,636 ","$73,364 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$47,108 ","$73,124 ","$99,139 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$57,158 ","$174,500 ","$240,424 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$17,519 ","$85,830 ","$183,086 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$21,902 ","$48,179 ","$77,049 "
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$100,587 ","$112,330 ","$121,431 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$48,644 ","$68,290 ","$89,635 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$23,432 ","$73,951 ","$344,882 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$28,269 ","$52,710 ","$95,685 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$29,971 ","$50,271 ","$74,263 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$31,929 ","$77,922 ","$108,069 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$22,830 ","$58,430 ","$111,845 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$34,327 ","$43,245 ","$50,977 "
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$39,713 ","$59,667 ","$110,748 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$27,806 ","$62,566 ","$178,137 "
076,VIRAL MENINGITIS W/O CC/MCC,"$39,126 ","$41,175 ","$43,544 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$36,932 ","$39,156 ","$41,381 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$41,228 ","$66,515 ","$92,587 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$35,821 ","$52,267 ","$76,683 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$56,126 ","$136,383 ","$234,450 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$11,313 ","$34,836 ","$52,074 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$5,873 ","$29,349 ","$38,483 "
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$59,999 ","$68,334 ","$76,669 "
100,SEIZURES W MCC,"$37,593 ","$58,481 ","$76,356 "
101,SEIZURES W/O MCC,"$18,637 ","$38,071 ","$62,104 "
103,HEADACHES W/O MCC,"$25,917 ","$49,309 ","$71,951 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$38,216 ","$50,626 ","$63,036 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$60,209 ","$80,882 ","$101,555 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$46,370 ","$125,328 ","$204,286 "
149,DYSEQUILIBRIUM,"$26,535 ","$45,165 ","$62,761 "
153,OTITIS MEDIA & URI W/O MCC,"$17,280 ","$28,989 ","$53,472 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$73,952 ","$183,809 ","$435,554 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$74,266 ","$93,678 ","$113,090 "
175,PULMONARY EMBOLISM W MCC,"$23,213 ","$52,050 ","$101,328 "
176,PULMONARY EMBOLISM W/O MCC,"$20,791 ","$36,450 ","$69,917 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$16,553 ","$41,656 ","$57,898 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$40,756 ","$47,743 ","$65,957 "
180,RESPIRATORY NEOPLASMS W MCC,"$34,707 ","$62,071 ","$85,124 "
183,MAJOR CHEST TRAUMA W MCC,"$53,741 ","$82,446 ","$110,905 "
184,MAJOR CHEST TRAUMA W CC,"$37,222 ","$59,632 ","$94,878 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$47,093 ","$62,290 ","$81,037 "
186,PLEURAL EFFUSION W MCC,"$53,221 ","$59,238 ","$74,009 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$14,630 ","$40,491 ","$95,067 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$11,624 ","$42,251 ","$87,661 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$11,775 ","$38,994 ","$116,110 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$8,799 ","$31,376 ","$54,188 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$5,975 ","$21,617 ","$45,072 "
199,PNEUMOTHORAX W MCC,"$49,081 ","$59,949 ","$69,035 "
200,PNEUMOTHORAX W CC,"$46,266 ","$80,788 ","$113,496 "
201,PNEUMOTHORAX W/O CC/MCC,"$34,508 ","$37,558 ","$40,607 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$5,485 ","$32,223 ","$93,868 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$3,139 ","$18,175 ","$34,224 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$19,465 ","$34,203 ","$51,697 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$143,223 ","$218,254 ","$265,081 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$27,498 ","$89,315 ","$194,828 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$409,225 ","$474,118 ","$539,010 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$207,923 ","$288,934 ","$351,520 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"$216,668 ","$319,043 ","$421,419 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$219,052 ","$267,576 ","$289,175 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$206,121 ","$232,406 ","$258,690 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$77,453 ","$95,549 ","$117,223 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$81,602 ","$86,382 ","$95,443 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$77,964 ","$108,029 ","$178,797 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$66,482 ","$95,714 ","$172,944 "
253,OTHER VASCULAR PROCEDURES W CC,"$55,857 ","$92,621 ","$129,385 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$113,449 ","$117,236 ","$121,023 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$11,955 ","$74,425 ","$188,659 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$22,229 ","$55,527 ","$86,014 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$37,258 ","$50,613 ","$74,124 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$29,094 ","$64,642 ","$121,480 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$29,126 ","$65,716 ","$130,972 "
291,HEART FAILURE & SHOCK W MCC,"$16,016 ","$52,879 ","$189,473 "
292,HEART FAILURE & SHOCK W CC,"$15,177 ","$40,234 ","$76,716 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$20,987 ","$30,917 ","$49,327 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC","$36,882 ","$77,990 ","$119,099 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$25,206 ","$52,914 ","$106,468 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$17,679 ","$39,502 ","$59,620 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$23,045 ","$53,526 ","$107,595 "
303,ATHEROSCLEROSIS W/O MCC,"$29,062 ","$46,179 ","$73,296 "
304,HYPERTENSION W MCC,"$27,360 ","$47,440 ","$109,669 "
305,HYPERTENSION W/O MCC,"$23,368 ","$44,778 ","$83,689 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,"$26,371 ","$43,655 ","$60,938 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$35,317 ","$51,743 ","$69,079 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$18,839 ","$70,949 ","$272,111 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$21,538 ","$33,904 ","$48,163 "
311,ANGINA PECTORIS,"$35,817 ","$37,826 ","$38,983 "
312,SYNCOPE & COLLAPSE,"$21,834 ","$48,802 ","$88,904 "
313,CHEST PAIN,"$20,670 ","$46,618 ","$94,271 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$44,957 ","$52,598 ","$60,142 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$25,617 ","$47,765 ","$90,087 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$63,683 ","$93,393 ","$123,102 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$58,187 ","$123,201 ","$293,535 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$50,296 ","$78,805 ","$109,130 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$34,004 ","$65,684 ","$90,926 "
336,PERITONEAL ADHESIOLYSIS W CC,"$46,771 ","$68,588 ","$82,546 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$51,860 ","$65,126 ","$74,035 "
339,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W CC,"$55,742 ","$93,753 ","$161,638 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$49,901 ","$60,464 ","$72,690 "
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$28,972 ","$42,657 ","$56,342 "
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"$53,823 ","$55,037 ","$56,252 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$55,342 ","$146,344 ","$237,346 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,"$28,702 ","$37,588 ","$53,076 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$32,351 ","$73,700 ","$179,114 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$32,504 ","$40,220 ","$60,935 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$28,711 ","$45,250 ","$61,789 "
375,DIGESTIVE MALIGNANCY W CC,"$31,756 ","$39,880 ","$50,136 "
377,G.I. HEMORRHAGE W MCC,"$29,681 ","$71,984 ","$147,266 "
378,G.I. HEMORRHAGE W CC,"$19,438 ","$45,638 ","$133,193 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$8,587 ","$33,395 ","$65,866 "
380,COMPLICATED PEPTIC ULCER W MCC,"$30,686 ","$52,650 ","$80,243 "
381,COMPLICATED PEPTIC ULCER W CC,"$47,830 ","$51,455 ","$53,453 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$21,939 ","$26,721 ","$35,144 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$34,533 ","$50,226 ","$82,976 "
385,INFLAMMATORY BOWEL DISEASE W MCC,"$9,895 ","$24,989 ","$40,082 "
386,INFLAMMATORY BOWEL DISEASE W CC,"$24,105 ","$42,265 ","$63,700 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,"$28,339 ","$48,573 ","$81,772 "
388,G.I. OBSTRUCTION W MCC,"$26,654 ","$52,471 ","$71,671 "
389,G.I. OBSTRUCTION W CC,"$18,926 ","$39,897 ","$111,233 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$21,649 ","$34,504 ","$48,966 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$9,728 ","$54,187 ","$132,371 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$15,871 ","$35,927 ","$66,834 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$30,150 ","$81,484 ","$313,990 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$18,061 ","$35,386 ","$51,734 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$19,613 ","$37,749 ","$69,051 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$41,480 ","$62,936 ","$77,677 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$41,784 ","$66,308 ","$90,957 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$30,367 ","$49,567 ","$76,802 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$7,831 ","$114,136 ","$382,791 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$23,873 ","$40,456 ","$83,981 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$92,764 ","$111,425 ","$130,086 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$34,334 ","$49,827 ","$65,319 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$39,315 ","$61,562 ","$77,690 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$19,161 ","$42,116 ","$117,866 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$13,804 ","$32,044 ","$72,916 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$51,410 ","$83,063 ","$119,864 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$42,184 ","$51,712 ","$59,976 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$31,302 ","$35,064 ","$38,826 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$27,727 ","$47,472 ","$74,187 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$22,475 ","$37,061 ","$49,362 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$418,785 ","$425,343 ","$431,900 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$168,392 ","$186,375 ","$214,819 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$125,028 ","$174,013 ","$308,335 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$66,193 ","$90,329 ","$106,628 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$35,834 ","$69,692 ","$84,302 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$54,115 ","$150,011 ","$214,551 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$37,592 ","$107,519 ","$221,953 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$70,624 ","$131,756 ","$214,581 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$51,048 ","$71,128 ","$108,148 "
472,CERVICAL SPINAL FUSION W CC,"$81,649 ","$128,415 ","$218,568 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$81,275 ","$116,273 ","$278,173 "
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,"$44,178 ","$44,586 ","$44,994 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$85,791 ","$134,368 ","$182,289 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$36,457 ","$84,654 ","$141,612 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$36,511 ","$70,236 ","$102,344 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$68,524 ","$91,469 ","$140,437 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"$19,247 ","$27,323 ","$35,400 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$33,774 ","$41,754 ","$49,735 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$34,794 ","$43,346 ","$54,606 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$32,341 ","$72,369 ","$96,723 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$35,089 ","$86,139 ","$156,604 "
501,SOFT TISSUE PROCEDURES W CC,"$20,193 ","$45,161 ","$79,446 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$19,696 ","$59,937 ","$80,338 "
504,FOOT PROCEDURES W CC,"$35,522 ","$47,154 ","$74,331 "
505,FOOT PROCEDURES W/O CC/MCC,"$41,159 ","$64,627 ","$88,094 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$55,197 ","$88,078 ","$120,958 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$39,412 ","$42,744 ","$46,076 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$21,018 ","$53,307 ","$74,321 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$36,692 ","$58,870 ","$71,471 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$24,466 ","$37,941 ","$47,376 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$30,068 ","$66,129 ","$128,030 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,"$34,998 ","$38,934 ","$46,776 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$93,410 ","$100,781 ","$105,289 "
546,CONNECTIVE TISSUE DISORDERS W CC,"$25,881 ","$51,362 ","$76,844 "
551,MEDICAL BACK PROBLEMS W MCC,"$43,237 ","$55,110 ","$68,075 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$19,742 ","$44,153 ","$57,974 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"$18,164 ","$23,683 ","$31,446 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"$27,874 ","$57,005 ","$112,300 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$27,754 ","$36,379 ","$44,676 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$47,934 ","$57,722 ","$72,645 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$9,051 ","$60,961 ","$137,686 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$32,267 ","$42,054 ","$51,841 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$9,104 ","$47,413 ","$93,499 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"$32,195 ","$51,664 ","$71,133 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$21,275 ","$39,189 ","$48,424 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$35,167 ","$39,320 ","$46,043 "
602,CELLULITIS W MCC,"$15,295 ","$28,771 ","$38,588 "
603,CELLULITIS W/O MCC,"$12,224 ","$32,150 ","$98,304 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","$56,536 ","$79,356 ","$102,177 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$35,540 ","$53,420 ","$71,048 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","$59,845 ","$71,435 ","$83,024 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$29,657 ","$37,059 ","$44,462 "
637,DIABETES W MCC,"$15,608 ","$40,122 ","$78,515 "
638,DIABETES W CC,"$16,350 ","$32,994 ","$69,198 "
639,DIABETES W/O CC/MCC,"$20,306 ","$27,840 ","$44,744 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$32,946 ","$45,668 ","$54,481 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$5,229 ","$32,223 ","$105,623 "
643,ENDOCRINE DISORDERS W MCC,"$11,636 ","$39,153 ","$66,670 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$35,714 ","$50,652 ","$67,678 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$13,713 ","$41,216 ","$59,254 "
669,TRANSURETHRAL PROCEDURES W CC,"$58,181 ","$70,671 ","$104,516 "
682,RENAL FAILURE W MCC,"$16,197 ","$74,815 ","$205,117 "
683,RENAL FAILURE W CC,"$16,428 ","$40,011 ","$114,381 "
684,RENAL FAILURE W/O CC/MCC,"$14,997 ","$34,791 ","$46,838 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$23,945 ","$43,724 ","$64,854 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$20,546 ","$31,551 ","$61,088 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$36,628 ","$37,093 ","$37,557 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$41,030 ","$91,051 ","$141,073 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$25,569 ","$55,187 ","$156,931 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$23,643 ","$54,374 ","$130,730 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"$21,938 ","$36,425 ","$50,913 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$57,634 ","$62,606 ","$67,388 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$13,680 ","$43,146 ","$83,580 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$29,162 ","$79,469 ","$170,720 "
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$24,841 ","$33,761 ","$49,382 "
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$19,521 ","$29,464 ","$35,362 "
765,CESAREAN SECTION W CC/MCC,"$16,560 ","$40,581 ","$375,784 "
766,CESAREAN SECTION W/O CC/MCC,"$15,511 ","$28,147 ","$193,775 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$8,509 ","$19,894 ","$41,566 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$19,698 ","$25,164 ","$29,107 "
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$10,184 ","$11,134 ","$12,085 "
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","$9,800 ","$15,351 ","$18,754 "
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$9,678 ","$17,837 ","$80,858 "
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$2,838 ","$15,865 ","$79,356 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$11,368 ","$44,180 ","$110,747 "
778,THREATENED ABORTION,"$3,867 ","$12,817 ","$32,128 "
779,ABORTION W/O D&C,"$7,196 ","$14,927 ","$32,430 "
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$3,307 ","$24,171 ","$105,728 "
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,"$7,130 ","$13,963 ","$25,411 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$8,005 ","$381,718 ","$1,222,682 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE",$180 ,"$197,657 ","$1,072,276 "
791,PREMATURITY W MAJOR PROBLEMS,"$11,355 ","$70,073 ","$402,722 "
792,PREMATURITY W/O MAJOR PROBLEMS,"$2,909 ","$38,237 ","$152,295 "
793,FULL TERM NEONATE W MAJOR PROBLEMS,"$2,553 ","$31,753 ","$225,933 "
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$1,837 ","$8,205 ","$116,364 "
795,NORMAL NEWBORN,"$1,725 ","$4,641 ","$15,386 "
811,RED BLOOD CELL DISORDERS W MCC,"$29,368 ","$33,273 ","$37,178 "
812,RED BLOOD CELL DISORDERS W/O MCC,"$18,225 ","$41,518 ","$58,745 "
813,COAGULATION DISORDERS,"$6,954 ","$73,653 ","$116,493 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"$55,062 ","$117,303 ","$179,524 "
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$39,216 ","$140,177 ","$267,281 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$33,031 ","$73,693 ","$144,127 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$24,811 ","$114,104 ","$204,301 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"$17,552 ","$34,967 ","$50,355 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"$13,034 ","$20,622 ","$27,802 "
864,FEVER,"$12,715 ","$28,225 ","$39,781 "
866,VIRAL ILLNESS W/O MCC,"$6,657 ","$25,405 ","$43,587 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"$193,224 ","$227,572 ","$250,571 "
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"$15,269 ","$65,944 ","$1,389,874 "
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"$3,603 ","$42,553 ","$111,653 "
