Procedure Number,Description,Standard Charge
107062,HC ALGRFT GRAFTJACKET EXPRESS 1CC,"$5,257.91 "
109058,HC RX 250 WO HCPCS,$27.72 
109060,HC RX 250 W HCPCS,$78.44 
109064,HC RX 258,$91.09 
109068,"HC RX 634 (EPOETIN < 10,000 UNITS)",$30.60 
109070,"HC RX 635 (EPOETIN > 10,000 UNITS)",$30.60 
109072,HC RX 636 W HCPCS,$156.47 
109074,HC RX 636A WO HCPCS,$166.61 
109076,HC RX 636A W HCPCS,$27.67 
109078,HC RX 636B WO HCPCS,$103.53 
109080,HC RX 636B W HCPCS,$43.43 
109082,HC RX 636D W HCPCS,$91.09 
109084,HC RX 636G W HCPCS,$35.61 
109086,HC RX 636H W HCPCS,$10.52 
109094,HC RX 637 WO HCPCS,$154.19 
109096,HC RX 637A WO HCPCS,$10.31 
109098,HC RX 637A W HCPCS,$7.64 
109100,HC RX 637B W HCPCS,"$15,502.91 "
109102,HC VACCINE ADMIN INFLUENZA,$99.47 
109104,HC VACCINE ADMIN PNEUMOCOCCAL,$98.49 
109106,HC VACCINE ADMIN HEP B,$126.14 
109133,HC OXYGEN DAILY,$193.97 
109135,HC SLING,$7.58 
109143,HC BALLOON,$888.93 
109145,HC BALLOON DILATE NON-VAS,"$1,063.32 "
109147,HC BALLOON TISSUE DISSECT,$641.43 
109149,HC CATH ANGIO/GUIDE NON-LASER,$408.81 
109153,HC CATH ATHERECTOMY DIRECT,"$11,406.15 "
109155,HC CATH ATHERECTOMY ROTAT,"$9,489.54 "
109161,HC CATH DRAINAGE,$205.75 
109163,HC CATH EP <= 19 ELEC,"$1,370.88 "
109173,HC CATH GUIDING,$404.26 
109175,HC CATH HEMODIAL SHRT TERM,$611.36 
109177,HC CATH INFUSION,$636.27 
109183,HC CATH INTRAVENOUS US,"$2,533.21 "
109191,HC CATH THROMB/EMBOL,"$1,671.49 "
109193,HC CATH URETERAL,$36.61 
109199,HC SHEATH/INTRDCR IC EP FC P,$229.08 
109205,HC SHEATH/INTRDCR NON-LASER EP,$190.35 
109207,HC SUPPLY ABLATION/RF,"$1,401.18 "
109213,HC SUPPLY ABLATION/RF LUMBAR,"$2,907.39 "
109217,HC SUPPLY BONE EXT FIXATION,"$2,169.89 "
109221,HC SUPPLY CARDIAC SURG,"$30,705.57 "
109223,HC SUPPLY CAUTERIZATION DEVICE,"$1,432.14 "
109225,HC SUPPLY CEMENTING,$674.73 
109227,HC SUPPLY DISP INST,$674.50 
109235,HC SUPPLY DISP INST RETRIEVAL,$582.00 
109237,HC SUPPLY DRAIN/COLLECTOR,$374.85 
109239,HC SUPPLY ENDOSCOPIC,$833.20 
109241,HC SUPPLY ENT/PLAS SUPPLY,$510.82 
109243,HC SUPPLY GENERAL/GYN SURG,$881.75 
109245,HC SUPPLY GUIDEWIRE,$334.64 
109247,HC SUPPLY HEMOSTATIC,$577.47 
109249,HC SUPPLY INFUS PUMP NON-IMP,$858.80 
