DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$137,932 ","$791,059 ","$2,158,718 "
005,LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT,"$343,133 ","$741,830 ","$1,150,059 "
011,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC","$64,589 ","$187,788 ","$250,540 "
012,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC","$88,011 ","$199,916 ","$383,933 "
013,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W/O CC/MCC","$52,053 ","$97,954 ","$143,854 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$34,468 ","$121,204 ","$220,903 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$32,061 ","$35,476 ","$38,891 "
037,EXTRACRANIAL PROCEDURES W MCC,"$61,710 ","$74,668 ","$87,626 "
038,EXTRACRANIAL PROCEDURES W CC,"$79,240 ","$93,920 ","$116,609 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$35,556 ","$50,106 ","$71,274 "
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"$45,528 ","$166,434 ","$263,543 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$27,001 ","$106,829 ","$150,461 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$44,219 ","$61,505 ","$88,038 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$39,519 ","$98,367 ","$146,917 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$22,801 ","$60,359 ","$111,650 "
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$74,548 ","$84,055 ","$93,562 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$43,332 ","$72,800 ","$148,392 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$28,805 ","$51,065 ","$91,225 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$33,659 ","$46,065 ","$54,018 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$30,902 ","$42,423 ","$50,355 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$38,184 ","$73,052 ","$122,496 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$19,441 ","$39,462 ","$56,946 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$21,367 ","$28,214 ","$35,062 "
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$59,068 ","$95,042 ","$127,493 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$27,577 ","$77,012 ","$120,823 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$30,195 ","$83,945 ","$200,245 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$27,656 ","$56,531 ","$161,614 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$26,365 ","$66,208 ","$179,870 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"$59,570 ","$89,970 ","$123,133 "
100,SEIZURES W MCC,"$30,320 ","$63,042 ","$101,329 "
101,SEIZURES W/O MCC,"$26,858 ","$38,616 ","$55,209 "
103,HEADACHES W/O MCC,"$16,300 ","$47,502 ","$97,891 "
125,OTHER DISORDERS OF THE EYE W/O MCC,"$28,490 ","$31,181 ","$33,872 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$35,260 ","$142,907 ","$315,784 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,"$25,357 ","$101,582 ","$246,268 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$73,849 ","$164,822 ","$239,851 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$57,918 ","$88,873 ","$106,804 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$33,446 ","$64,209 ","$105,988 "
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC","$17,355 ","$39,546 ","$62,376 "
139,SALIVARY GLAND PROCEDURES,"$42,409 ","$46,003 ","$50,721 "
146,"EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC","$48,955 ","$85,833 ","$139,805 "
149,DYSEQUILIBRIUM,"$11,666 ","$39,255 ","$53,670 "
150,EPISTAXIS W MCC,"$32,478 ","$132,749 ","$233,019 "
152,OTITIS MEDIA & URI W MCC,"$28,623 ","$28,680 ","$28,737 "
153,OTITIS MEDIA & URI W/O MCC,"$32,419 ","$41,616 ","$51,013 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","$39,007 ","$47,461 ","$55,914 "
163,MAJOR CHEST PROCEDURES W MCC,"$41,044 ","$130,399 ","$238,485 "
164,MAJOR CHEST PROCEDURES W CC,"$36,389 ","$83,671 ","$129,412 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$28,153 ","$61,825 ","$101,381 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$29,563 ","$156,562 ","$569,764 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$19,125 ","$42,284 ","$55,361 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$33,428 ","$48,076 ","$67,608 "
175,PULMONARY EMBOLISM W MCC,"$24,183 ","$73,320 ","$419,649 "
176,PULMONARY EMBOLISM W/O MCC,"$14,581 ","$42,838 ","$93,410 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$27,588 ","$62,941 ","$110,637 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$38,877 ","$52,921 ","$75,693 "
181,RESPIRATORY NEOPLASMS W CC,"$49,585 ","$87,306 ","$125,026 "
183,MAJOR CHEST TRAUMA W MCC,"$78,432 ","$85,717 ","$96,720 "
184,MAJOR CHEST TRAUMA W CC,"$32,224 ","$53,122 ","$88,671 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$40,300 ","$54,671 ","$69,042 "
186,PLEURAL EFFUSION W MCC,"$32,222 ","$43,873 ","$65,741 "
187,PLEURAL EFFUSION W CC,"$30,676 ","$33,758 ","$36,839 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$9,353 ","$60,706 ","$166,601 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$15,822 ","$42,240 ","$126,484 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$54,290 ","$65,131 ","$75,972 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$7,491 ","$55,976 ","$289,491 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$15,041 ","$43,511 ","$100,986 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$21,386 ","$39,874 ","$68,835 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$56,747 ","$70,618 ","$88,019 "
199,PNEUMOTHORAX W MCC,"$42,109 ","$91,662 ","$123,703 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$18,049 ","$46,808 ","$126,062 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$23,913 ","$31,632 ","$39,351 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$12,968 ","$33,839 ","$44,338 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$28,262 ","$47,881 ","$60,983 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$121,224 ","$236,871 ","$347,878 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$34,285 ","$150,019 ","$359,508 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$365,519 ","$645,083 ","$986,221 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$312,333 ","$442,848 ","$573,363 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$120,920 ","$198,502 ","$384,198 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$86,842 ","$168,699 ","$300,677 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"$101,212 ","$146,655 ","$194,033 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$197,657 ","$248,641 ","$291,020 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$210,391 ","$352,316 ","$494,241 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"$140,920 ","$173,003 ","$207,689 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"$108,110 ","$193,372 ","$339,908 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$112,921 ","$153,898 ","$208,404 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$182,752 ","$283,016 ","$345,226 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$116,677 ","$175,982 ","$210,554 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$80,541 ","$140,126 ","$196,434 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$103,478 ","$134,495 ","$192,306 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$57,470 ","$72,164 ","$86,858 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$66,207 ","$119,714 ","$159,127 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$68,594 ","$85,255 ","$102,155 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$52,956 ","$68,309 ","$91,906 "
245,AICD GENERATOR PROCEDURES,"$146,020 ","$231,844 ","$280,218 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$73,744 ","$89,409 ","$118,407 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$49,131 ","$95,575 ","$132,782 "
252,OTHER VASCULAR PROCEDURES W MCC,"$31,117 ","$130,402 ","$313,168 "
253,OTHER VASCULAR PROCEDURES W CC,"$43,803 ","$109,419 ","$199,347 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$56,327 ","$72,985 ","$105,106 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$75,823 ","$87,492 ","$99,161 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$34,417 ","$100,996 ","$233,537 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$139,131 ","$294,074 ","$388,959 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$79,042 ","$183,551 ","$260,590 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$69,678 ","$134,266 ","$185,466 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$33,817 ","$121,534 ","$228,587 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$117,388 ","$166,936 ","$255,616 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$69,680 ","$116,224 ","$146,997 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$37,894 ","$133,266 ","$198,030 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$14,379 ","$82,523 ","$336,552 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$21,445 ","$65,492 ","$135,181 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$17,065 ","$38,036 ","$58,201 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$44,066 ","$57,164 ","$70,261 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$52,230 ","$118,234 ","$213,084 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$37,638 ","$70,981 ","$155,223 "
291,HEART FAILURE & SHOCK W MCC,"$5,837 ","$52,645 ","$197,140 "
292,HEART FAILURE & SHOCK W CC,"$22,221 ","$37,730 ","$61,116 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$17,416 ","$36,223 ","$58,298 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$4,934 ","$15,996 ","$32,943 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$7,339 ","$24,720 ","$47,322 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$9,957 ","$35,211 ","$78,619 "
302,ATHEROSCLEROSIS W MCC,"$33,738 ","$41,200 ","$47,330 "
303,ATHEROSCLEROSIS W/O MCC,"$30,562 ","$47,073 ","$63,585 "
305,HYPERTENSION W/O MCC,"$7,578 ","$34,858 ","$66,893 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$16,422 ","$46,705 ","$129,081 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$6,634 ","$38,975 ","$81,996 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$8,536 ","$25,553 ","$38,799 "
312,SYNCOPE & COLLAPSE,"$7,032 ","$37,611 ","$60,153 "
313,CHEST PAIN,"$29,862 ","$37,229 ","$47,149 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$7,669 ","$87,458 ","$201,956 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$15,045 ","$41,692 ","$67,847 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$30,585 ","$47,068 ","$66,565 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$32,827 ","$218,823 ","$991,698 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","$61,177 ","$115,198 ","$199,749 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","$39,506 ","$97,861 ","$153,931 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$83,732 ","$163,042 ","$341,503 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$50,022 ","$115,773 ","$275,489 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$35,601 ","$47,108 ","$66,691 "
336,PERITONEAL ADHESIOLYSIS W CC,"$55,031 ","$77,469 ","$99,908 "
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"$49,585 ","$54,073 ","$58,561 "
347,ANAL & STOMAL PROCEDURES W MCC,"$50,740 ","$164,209 ","$224,945 "
351,INGUINAL & FEMORAL HERNIA PROCEDURES W CC,"$35,391 ","$47,899 ","$60,406 "
353,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W MCC,"$85,249 ","$90,341 ","$95,433 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,"$43,644 ","$69,074 ","$117,991 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$68,720 ","$205,972 ","$408,725 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,"$10,215 ","$66,957 ","$172,075 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,"$25,865 ","$55,779 ","$103,906 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"$4,593 ","$97,142 ","$253,728 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,"$38,177 ","$38,219 ","$38,260 "
377,G.I. HEMORRHAGE W MCC,"$18,641 ","$83,096 ","$278,123 "
378,G.I. HEMORRHAGE W CC,"$7,068 ","$55,154 ","$174,361 "
379,G.I. HEMORRHAGE W/O CC/MCC,"$10,192 ","$23,365 ","$31,854 "
380,COMPLICATED PEPTIC ULCER W MCC,"$63,430 ","$87,731 ","$133,853 "
381,COMPLICATED PEPTIC ULCER W CC,"$8,713 ","$67,506 ","$184,194 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,"$34,838 ","$66,674 ","$98,510 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"$12,631 ","$41,188 ","$64,998 "
388,G.I. OBSTRUCTION W MCC,"$33,963 ","$95,219 ","$255,499 "
389,G.I. OBSTRUCTION W CC,"$31,529 ","$42,503 ","$58,775 "
390,G.I. OBSTRUCTION W/O CC/MCC,"$3,806 ","$30,311 ","$40,059 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","$25,689 ","$74,071 ","$271,299 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","$15,951 ","$46,264 ","$104,585 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,"$7,682 ","$59,056 ","$163,743 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,"$29,263 ","$51,029 ","$85,103 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$39,170 ","$41,425 ","$43,680 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC","$111,229 ","$191,844 ","$431,161 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC","$83,756 ","$119,950 ","$181,565 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$69,636 ","$138,588 ","$253,386 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$50,706 ","$68,013 ","$104,902 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$25,941 ","$55,266 ","$71,346 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"$17,885 ","$96,161 ","$418,555 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"$9,747 ","$63,054 ","$256,759 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$62,951 ","$96,214 ","$129,477 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$31,531 ","$51,619 ","$64,100 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$53,474 ","$78,750 ","$90,766 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$23,308 ","$52,625 ","$116,947 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$14,343 ","$33,016 ","$46,802 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$31,437 ","$141,238 ","$324,962 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$33,416 ","$54,123 ","$87,293 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$15,556 ","$27,776 ","$39,997 "
444,DISORDERS OF THE BILIARY TRACT W MCC,"$24,564 ","$58,647 ","$77,328 "
445,DISORDERS OF THE BILIARY TRACT W CC,"$37,796 ","$57,097 ","$95,529 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$28,461 ","$37,159 ","$55,317 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$153,923 ","$442,414 ","$867,193 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$98,350 ","$394,948 ","$747,291 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$117,183 ","$230,003 ","$443,571 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,"$408,532 ","$535,663 ","$651,384 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$247,225 ","$324,838 ","$389,200 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC,"$250,378 ","$466,965 ","$683,552 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$78,554 ","$219,419 ","$535,868 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$97,837 ","$124,263 ","$200,533 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$53,584 ","$153,934 ","$398,072 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$20,040 ","$112,009 ","$339,787 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$38,870 ","$128,473 ","$167,400 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$86,221 ","$202,166 ","$446,959 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,"$32,718 ","$122,437 ","$243,327 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$41,839 ","$114,952 ","$283,084 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$59,899 ","$145,566 ","$325,535 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$44,432 ","$69,160 ","$192,909 "
472,CERVICAL SPINAL FUSION W CC,"$64,961 ","$131,096 ","$396,392 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,"$54,744 ","$103,011 ","$154,476 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,"$77,084 ","$96,478 ","$115,872 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,"$196,704 ","$229,530 ","$281,166 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,"$37,567 ","$61,840 ","$102,933 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$72,568 ","$106,345 ","$157,997 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$18,931 ","$90,296 ","$161,604 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$36,207 ","$68,255 ","$129,894 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$96,141 ","$111,824 ","$149,045 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC,"$46,076 ","$76,508 ","$144,823 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$30,886 ","$35,088 ","$38,659 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$27,967 ","$29,152 ","$30,110 "
501,SOFT TISSUE PROCEDURES W CC,"$24,464 ","$87,860 ","$140,757 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"$23,774 ","$60,343 ","$126,229 "
504,FOOT PROCEDURES W CC,"$37,236 ","$43,977 ","$50,718 "
509,ARTHROSCOPY,"$43,882 ","$51,142 ","$58,402 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,"$75,653 ","$111,994 ","$224,148 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,"$18,794 ","$77,563 ","$137,086 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,"$47,134 ","$66,451 ","$75,773 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$85,245 ","$119,046 ","$269,248 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$47,828 ","$66,384 ","$97,172 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$40,471 ","$65,972 ","$121,238 "
536,FRACTURES OF HIP & PELVIS W/O MCC,"$39,973 ","$44,381 ","$49,750 "
539,OSTEOMYELITIS W MCC,"$52,473 ","$68,909 ","$85,345 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,"$38,761 ","$99,177 ","$207,984 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"$31,474 ","$61,313 ","$122,531 "
545,CONNECTIVE TISSUE DISORDERS W MCC,"$41,634 ","$45,566 ","$49,499 "
551,MEDICAL BACK PROBLEMS W MCC,"$14,455 ","$42,171 ","$82,246 "
552,MEDICAL BACK PROBLEMS W/O MCC,"$19,526 ","$45,601 ","$92,964 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,$408 ,"$62,353 ","$143,976 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","$26,134 ","$55,339 ","$84,543 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","$33,401 ","$44,738 ","$67,490 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC","$45,920 ","$104,073 ","$198,216 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","$27,696 ","$65,294 ","$184,793 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC","$19,278 ","$47,887 ","$96,566 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","$42,485 ","$80,231 ","$148,813 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","$14,612 ","$37,390 ","$57,555 "
