LOCATION,SERVICE DESCRIPTION,PROCEDURE/TEST,BILLING CODE,SELF-PAY RATE,PAYMENT METHOD
LA PLATA COUNTY,INPATIENT,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,DRG 807,"$5,524 ",PER CASE
LA PLATA COUNTY,INPATIENT,MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,DRG 470,"$31,192 ",PER CASE
LA PLATA COUNTY,INPATIENT,CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,DRG 788,"$9,420 ",PER CASE
LA PLATA COUNTY,INPATIENT,CESAREAN SECTION W/O STERILIZATION W MCC,DRG 786,"$10,867 ",PER CASE
LA PLATA COUNTY,INPATIENT,CESAREAN SECTION W/O STERILIZATION W CC,DRG 787,"$10,867 ",PER CASE
LA PLATA COUNTY,INPATIENT,SPINAL FUSION EXCEPT CERVICAL W/O MCC,DRG 460,"$59,207 ",PER CASE
LA PLATA COUNTY,INPATIENT,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,DRG 871,"$15,237 ",PER CASE
LA PLATA COUNTY,INPATIENT,VAGINAL DELIVERY W/O STERILIZATION/D&C W MCC,DRG 805,"$6,646 ",PER CASE
LA PLATA COUNTY,INPATIENT,VAGINAL DELIVERY W/O STERILIZATION/D&C W CC,DRG 806,"$6,646 ",PER CASE
LA PLATA COUNTY,INPATIENT,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,DRG 247,"$32,614 ",PER CASE
LA PLATA COUNTY,INPATIENT,ESOPHAGITIS GASTROENT  MISC DIGEST DISORDERS W/O MCC,DRG 392,"$8,450 ",PER CASE
LA PLATA COUNTY,INPATIENT,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,DRG 872,"$13,503 ",PER CASE
LA PLATA COUNTY,INPATIENT,CERVICAL SPINAL FUSION W/O CC/MCC,DRG 473,"$40,674 ",PER CASE
LA PLATA COUNTY,INPATIENT,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,DRG 621,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,MAJOR SMALL  LARGE BOWEL PROCEDURES W CC,DRG 330,"$32,943 ",PER CASE
LA PLATA COUNTY,INPATIENT,MAJOR SMALL  LARGE BOWEL PROCEDURES W/O CC/MCC,DRG 331,"$26,551 ",PER CASE
LA PLATA COUNTY,INPATIENT,LOWER EXTREM  HUMER PROC EXCEPT HIPFOOTFEMUR W/O CC/MCC,DRG 494,"$31,438 ",PER CASE
LA PLATA COUNTY,INPATIENT,CELLULITIS W/O MCC,DRG 603,"$8,214 ",PER CASE
LA PLATA COUNTY,INPATIENT,UTERINE  ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,DRG 743,"$14,586 ",PER CASE
LA PLATA COUNTY,INPATIENT,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,DRG 483,"$48,589 ",PER CASE
LA PLATA COUNTY,INPATIENT,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,DRG 439,"$10,213 ",PER CASE
LA PLATA COUNTY,INPATIENT,PULMONARY EDEMA  RESPIRATORY FAILURE,DRG 189,"$13,637 ",PER CASE
LA PLATA COUNTY,INPATIENT,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,DRG 708,"$31,891 ",PER CASE
LA PLATA COUNTY,INPATIENT,NEUROSES EXCEPT DEPRESSIVE,DRG 882,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W MCC,DRG 853,"$43,802 ",PER CASE
LA PLATA COUNTY,INPATIENT,DIABETES W CC,DRG 638,"$11,045 ",PER CASE
LA PLATA COUNTY,INPATIENT,G.I. OBSTRUCTION W/O CC/MCC,DRG 390,"$7,431 ",PER CASE
LA PLATA COUNTY,INPATIENT,NORMAL NEWBORN,DRG 795,"$2,358 ",PER CASE
LA PLATA COUNTY,INPATIENT,ALCOHOL/DRUG ABUSE/DEPEND W/O REHAB W/O MCC,DRG 897,"$12,942 ",PER CASE
LA PLATA COUNTY,INPATIENT,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,DRG 468,"$37,422 ",PER CASE
LA PLATA COUNTY,INPATIENT,"SHOULDER, ELBOW, OR FOREARM PROC, EXC MAJOR JOINT W/O CC/MCC",DRG 512,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,NEONATE W OTHER SIGNIFICANT PROBLEMS,DRG 794,"$3,516 ",PER CASE
LA PLATA COUNTY,INPATIENT,PSYCHOSES,DRG 885,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,FULL TERM NEONATE W MAJOR PROBLEMS,DRG 793,"$11,533 ",PER CASE
LA PLATA COUNTY,INPATIENT,PREMATURITY W/O MAJOR PROBLEMS,DRG 792,"$7,028 ",PER CASE
LA PLATA COUNTY,INPATIENT,POISONING  TOXIC EFFECTS OF DRUGS W MCC,DRG 917,"$18,674 ",PER CASE
LA PLATA COUNTY,INPATIENT,EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME NEONATE,DRG 790,"$39,692 ",PER CASE
LA PLATA COUNTY,INPATIENT,PREMATURITY W MAJOR PROBLEMS,DRG 791,"$15,148 ",PER CASE
LA PLATA COUNTY,INPATIENT,POISONING  TOXIC EFFECTS OF DRUGS W/O MCC,DRG 918,"$13,809 ",PER CASE
LA PLATA COUNTY,INPATIENT,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,DRG 065,"$20,126 ",PER CASE
LA PLATA COUNTY,INPATIENT,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W MCC OR 4+ VESSELS/STENTS,DRG 246,"$47,002 ",PER CASE
LA PLATA COUNTY,INPATIENT,MISC DISORDERS OF NUTRITIONMETABOLISMFLUIDS/ELECTROLYTES W/O MCC,DRG 641,"$8,002 ",PER CASE
LA PLATA COUNTY,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,DRG 817,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,DRG 818,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W MCC,DRG 831,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,OTHER ANTEPARTUM DIAGNOSES W/O O.R. PROCEDURE W CC,DRG 832,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,DRG 419,"$16,833 ",PER CASE
LA PLATA COUNTY,INPATIENT,PULMONARY EMBOLISM W/O MCC,DRG 176,"$8,630 ",PER CASE
LA PLATA COUNTY,INPATIENT,BRONCHITIS  ASTHMA W/O CC/MCC,DRG 203,"$4,959 ",PER CASE
LA PLATA COUNTY,INPATIENT,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,DRG 462,"$53,927 ",PER CASE
LA PLATA COUNTY,INPATIENT,SIMPLE PNEUMONIA  PLEURISY W MCC,DRG 193,"$11,417 ",PER CASE
LA PLATA COUNTY,INPATIENT,SIMPLE PNEUMONIA  PLEURISY W CC,DRG 194,"$7,658 ",PER CASE
LA PLATA COUNTY,INPATIENT,G.I. HEMORRHAGE W CC,DRG 378,"$11,521 ",PER CASE
LA PLATA COUNTY,INPATIENT,HIP  FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,DRG 482,"$27,031 ",PER CASE
LA PLATA COUNTY,INPATIENT,RENAL FAILURE W CC,DRG 683,"$6,269 ",PER CASE
LA PLATA COUNTY,INPATIENT,CERVICAL SPINAL FUSION W CC,DRG 472,"$47,927 ",PER CASE
LA PLATA COUNTY,INPATIENT,CIRCULATORY DISORDERS EXCEPT AMI W CARD CATH W/O MCC,DRG 287,"$16,079 ",PER CASE
LA PLATA COUNTY,INPATIENT,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,DRG 440,"$9,169 ",PER CASE
LA PLATA COUNTY,INPATIENT,PULMONARY EMBOLISM W MCC,DRG 175,"$11,191 ",PER CASE
LA PLATA COUNTY,INPATIENT,BRONCHITIS  ASTHMA W CC/MCC,DRG 202,"$7,729 ",PER CASE
LA PLATA COUNTY,INPATIENT,MAJOR SMALL  LARGE BOWEL PROCEDURES W MCC,DRG 329,"$37,690 ",PER CASE
LA PLATA COUNTY,INPATIENT,KIDNEY  URINARY TRACT INFECTIONS W/O MCC,DRG 690,"$11,281 ",PER CASE
LA PLATA COUNTY,INPATIENT,DEPRESSIVE NEUROSES,DRG 881,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,INFECTIOUS  PARASITIC DISEASES W O.R. PROCEDURE W CC,DRG 854,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,DRG 418,"$17,137 ",PER CASE
LA PLATA COUNTY,INPATIENT,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,DRG 064,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,MEDICAL BACK PROBLEMS W/O MCC,DRG 552,N/A,PER CASE
LA PLATA COUNTY,INPATIENT,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,DRG 454,"$132,138 ",PER CASE
LA PLATA COUNTY,INPATIENT,G.I. OBSTRUCTION W CC,DRG 389,"$9,825 ",PER CASE
LA PLATA COUNTY,INPATIENT,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,DRG 455,"$111,629 ",PER CASE
LA PLATA COUNTY,INPATIENT,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,DRG 057,"$27,151 ",PER CASE
LA PLATA COUNTY,INPATIENT,LOWER EXTREM  HUMER PROC EXCEPT HIPFOOTFEMUR W CC,DRG 493,"$28,592 ",PER CASE
LA PLATA COUNTY,INPATIENT,SIMPLE PNEUMONIA  PLEURISY W/O CC/MCC,DRG 195,"$7,042 ",PER CASE
LA PLATA COUNTY,OUTPATIENT,CARDIAC DIAGNOSTIC - ELECTROCARDIOGRAM TRACING,CPT 93005,$259 ,PER PROCEDURE
LA PLATA COUNTY,OUTPATIENT,CARDIAC DIAGNOSTIC - CARDIOVASCULAR STRESS TEST,CPT 93017,$513 ,PER PROCEDURE
LA PLATA COUNTY,OUTPATIENT,"CARDIAC DIAGNOSTIC - ECHOCARDIOGRAM, TTE W/DOPPLER COMPLETE",CPT 93306,$921 ,PER PROCEDURE
LA PLATA COUNTY,OUTPATIENT,SURGERY - COLONOSCOPY AND BIOPSY,CPT 45380,"$2,641 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - DIAGNOSTIC COLONOSCOPY,CPT 45378,"$2,001 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - EGD BIOPSY SINGLE/MULTIPLE,CPT 43239,"$3,368 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - LAPAROSCOPIC CHOLECYSTECTOMY,CPT 47562,"$11,662 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - COLONOSCOPY W/LESION REMOVAL,CPT 45385,"$2,538 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - HYSTEROSCOPY BIOPSY,CPT 58558,"$6,748 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - LAP ING HERNIA REPAIR INIT,CPT 49650,"$20,162 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - LOW BACK DISK SURGERY,CPT 63030,"$12,352 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - PRP I/HERN INIT REDUC >5 YR,CPT 49505,"$6,247 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - KNEE ARTHROSCOPY/SURGERY,CPT 29881,N/A,"PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - LAP CHOLECYSTECTOMY/GRAPH,CPT 47563,"$10,480 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - CARE OF MISCARRIAGE,CPT 59820,"$4,284 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - TLH W/T/O 250 G OR LESS,CPT 58571,"$16,088 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - CYSTO/URETERO W/LITHOTRIPSY,CPT 52356,"$9,479 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - EGD DIAGNOSTIC BRUSH WASH,CPT 43235,"$1,969 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,SURGERY - INSERT TUNNELED CV CATH,CPT 36561,"$6,296 ","PER CASE, SINGLE PROCEDURE"
LA PLATA COUNTY,OUTPATIENT,IMAGING - COMPUTED TOMOGRAPHY SCAN - CALCIUM SCORING,CPT 75571,$79 ,PER SCAN
LA PLATA COUNTY,OUTPATIENT,IMAGING - COMPUTED TOMOGRAPHY SCAN - LUNG SCREENING,CPT G0297,$320 ,PER SCAN
LA PLATA COUNTY,OUTPATIENT,IMAGING - COMPUTED TOMOGRAPHY SCAN - ALL OTHER,CPT 70010-76499,$636 ,PER SCAN
LA PLATA COUNTY,OUTPATIENT,IMAGING - MAGNETIC RESONANCE IMAGING - MRI,CPT 70010-76499,"$1,099 ",PER SCAN
LA PLATA COUNTY,OUTPATIENT,IMAGING - DIAGNOSTIC X-RAY,CPT 70010-76499,$224 ,PER SCAN
LA PLATA COUNTY,OUTPATIENT,IMAGING - MAMMOGRAPHY,CPT 77053-77067,$199 ,PER SCAN
LA PLATA COUNTY,OUTPATIENT,IMAGING - BREAST TOMOSYNTHESIS,"CPT 77061-77063, G0279, 0159T",$32 ,PER SCAN
LA PLATA COUNTY,OUTPATIENT,IMAGING - POSITRON EMMISSION TOMOGRAHY - PET,CPT 78491-78815,"$6,695 ",PER SCAN
LA PLATA COUNTY,OUTPATIENT,IMAGING - ULTRASOUND,CPT 76506-76999,$260 ,PER SCAN
LA PLATA COUNTY,OUTPATIENT,LAB - ASSAY THYROID STIM HORMONE,CPT 84443,$34 ,PER PROCEDURE
LA PLATA COUNTY,OUTPATIENT,LAB - COMPREHEN METABOLIC PANEL,CPT 80053,$39 ,PER PROCEDURE
LA PLATA COUNTY,OUTPATIENT,LAB - URINALYSIS AUTO W/O SCOPE,CPT 81003,$22 ,PER PROCEDURE
LA PLATA COUNTY,OUTPATIENT,LAB - COMPLETE CBC W/AUTO DIFF WBC,CPT 85025,$37 ,PER PROCEDURE
LA PLATA COUNTY,OUTPATIENT,LAB - METABOLIC PANEL TOTAL CA,CPT 80048,$34 ,PER PROCEDURE
LA PLATA COUNTY,OUTPATIENT,LAB - VENIPUNCTURE,CPT 36415,$3 ,PER PROCEDURE
LA PLATA COUNTY,OUTPATIENT,ANCILLARY - SLEEP STUDY FACILITY,"CPT 95805, 95807-95811","$2,232 ",PER VISIT
LA PLATA COUNTY,OUTPATIENT,ANCILLARY - PHYSICAL THERAPY,REV 420-429,N/A,PER VISIT
LA PLATA COUNTY,OUTPATIENT,ANCILLARY - OCCUPATIONAL THERAPY,REV 430-439,N/A,PER VISIT
LA PLATA COUNTY,OUTPATIENT,ANCILLARY - SPEECH THERAPY,REV 440-449,$355 ,PER VISIT
