Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$30.37 
109060,HC RX 250 W HCPCS,$9.75 
109064,HC RX 258,$99.53 
109135,HC SLING,$8.19 
109143,HC BALLOON,"$1,133.84 "
109145,HC BALLOON DILATE NON-VAS,$877.39 
109149,HC CATH ANGIO/GUIDE NON-LASER,$616.54 
109153,HC CATH ATHERECTOMY DIRECT,"$11,573.89 "
109155,HC CATH ATHERECTOMY ROTAT,"$6,724.23 "
109159,HC CATH CARDIAC ECHO,"$7,607.25 "
109161,HC CATH DRAINAGE,$183.25 
109163,HC CATH EP <= 19 ELEC,$275.08 
109173,HC CATH GUIDING,$764.60 
109175,HC CATH HEMODIAL SHRT TERM,"$1,807.63 "
109177,HC CATH INFUSION,"$1,048.15 "
109181,HC CATH INTRASPINAL,"$4,271.64 "
109183,HC CATH INTRAVENOUS US,"$3,073.65 "
109187,HC CATH OCCLUSION,"$1,975.81 "
109191,HC CATH THROMB/EMBOL,"$6,828.59 "
109193,HC CATH URETERAL,$36.59 
109195,HC SHEATH/INTRDCR,$346.82 
109199,HC SHEATH/INTRDCR IC EP FC P,$227.92 
109205,HC SHEATH/INTRDCR NON-LASER EP,$186.51 
109207,HC SUPPLY ABLATION/RF,"$1,683.78 "
109209,HC SUPPLY ABLATION/RF CRYO,"$4,447.63 "
109215,HC SUPPLY AIRWAY MANAGEMENT,"$1,167.17 "
109217,HC SUPPLY BONE EXT FIXATION,"$2,917.15 "
109221,HC SUPPLY CARDIAC SURG,"$86,034.38 "
109223,HC SUPPLY CAUTERIZATION DEVICE,"$1,673.49 "
109225,HC SUPPLY CEMENTING,"$7,394.32 "
109227,HC SUPPLY DISP INST,"$1,501.19 "
109229,HC SUPPLY DISP INST DAVINCI,$994.57 
109231,HC SUPPLY DISP INST MAZOR,"$4,347.00 "
109235,HC SUPPLY DISP INST RETRIEVAL,"$1,076.81 "
109237,HC SUPPLY DRAIN/COLLECTOR,"$1,442.77 "
109239,HC SUPPLY ENDOSCOPIC,$858.66 
109241,HC SUPPLY ENT/PLAS SUPPLY,$814.17 
109243,HC SUPPLY GENERAL/GYN SURG,"$1,449.50 "
109245,HC SUPPLY GUIDEWIRE,$344.07 
109247,HC SUPPLY HEMOSTATIC,$982.38 
109249,HC SUPPLY INFUS PUMP NON-IMP,$589.85 
109255,HC SUPPLY NEEDLE SPECIALTY,$800.38 
109257,HC SUPPLY NEURO DEVICE,"$1,973.22 "
109259,HC SUPPLY NEURO STIM PROGRAM,"$5,230.75 "
109263,HC SUPPLY ORTHO/SPINAL SURGERY,"$1,374.52 "
109265,HC SUPPLY SPECIALTY DRESSING,$549.52 
109267,HC SUPPLY STAPLER/STAPLES/CLIP,"$1,244.65 "
109269,HC SUPPLY SUCTION,"$2,632.90 "
109273,HC SUPPLY THERMOREG,"$3,482.68 "
109277,HC SUPPLY TUBE/TUBING SPECIALTY,"$1,472.15 "
109279,HC SUPPLY UROLOGIC,$559.22 
109281,HC SUPPLY VASCULAR SURG,$903.06 
109283,HC SUPPLY VASCULAR SURG EMBOL,"$3,826.27 "
148337,HC CATH TRANSLUMIN DRUG COATED,"$5,061.97 "
109293,HC CERVICAL COLLAR FLEX NONADJUST,$12.46 
109301,HC C COLLAR SEMI-RIGID FOAM,$110.67 
109407,HC KO ELASTIC W JOINTS PF,$109.54 
109413,HC KO IMMOBILIZER,$174.11 
109415,HC KO ADJUSTABLE KNEE JOINTS,$262.96 
109579,HC SO FIG 8 ABDUCT RESTRA PF OTS,$15.35 
109583,HC SO ACROMIO/CLAVICULAR PF OTS,$120.56 
109611,HC WHFO W/O JOINTS PF CST,$12.87 
109799,HC EXTERNAL RECHARG SYS INTERN,"$11,698.09 "
109807,HC IMPLANT PACER DUAL NRR,"$23,656.13 "
109809,HC IMPLANT PACER DUAL RR,"$25,593.53 "
109811,HC IMPLANT PACER OTHER,"$50,541.70 "
109813,HC IMPLANT PACER SINGLE NRR,"$23,893.49 "
109815,HC IMPLANT PACER SINGLE RR,"$22,897.32 "
109845,HC BRACHYTX SRC NONSTR YTTRIUM-90,"$77,962.50 "
109859,HC IMPLANT BREAST PROSTH,"$8,437.91 "
109869,HC CATH HEMODIAL LONG TERM,"$2,316.33 "
109871,HC IMPLANT AICD DUAL,"$74,611.80 "
109873,HC IMPLANT AICD OTHER,"$97,022.03 "
109875,HC IMPLANT AICD SINGLE,"$68,148.94 "
109877,HC IMPLANT ALGRFT,"$12,241.49 "
109879,HC IMPLANT ALGRFT HUMAN,"$5,141.91 "
109881,HC IMPLANT ALGRFT NON-HUMAN,"$4,745.28 "
109883,HC IMPLANT BARRIER ADHESION,"$1,753.87 "
109885,HC IMPLANT BONE ANCHOR/SCREW,"$1,897.15 "
109887,HC IMPLANT BONE CEMENT/PLUG,"$5,320.93 "
109889,HC IMPLANT BONE INT FIXATION,"$1,291.27 "
109893,HC IMPLANT CARDIAC,"$6,437.29 "
109895,HC IMPLANT CARDIAC EVENT REC,"$33,388.93 "
109899,HC IMPLANT CLOSURE DEVICE,$628.27 
109901,HC IMPLANT ENT/PLAST,$66.04 
109917,HC IMPLANT GENERAL/BARIATRIC,$956.64 
109925,HC IMPLANT GU INCONT W-SLING,"$7,730.45 "
109931,HC IMPLANT GU SYNTHETIC INJ,"$6,511.92 "
109937,HC IMPLANT INFUS PUMP PRO,"$71,205.75 "
109941,HC IMPLANT INTERSPINOUS,"$16,686.60 "
109943,HC IMPLANT JOINT,"$9,810.05 "
109945,HC IMPLANT LEAD,"$4,207.61 "
109947,HC IMPLANT LEAD AICD DUAL,"$21,577.50 "
109951,HC IMPLANT LEAD AICD SINGLE,"$20,937.37 "
109953,HC IMPLANT LEAD EXT PACE/NEURO,"$4,233.59 "
109955,HC IMPLANT LEAD LEFT VENT CVS,"$10,788.75 "
109957,HC IMPLANT LEAD NEUROSTIM,"$23,760.98 "
109959,HC IMPLANT LEAD NEUROSTIM TEST,"$14,672.70 "
109963,HC IMPLANT LEAD PACER OTHER,"$2,556.71 "
109967,HC IMPLANT MESH,"$4,146.91 "
109969,HC IMPLANT NEURO,"$8,826.55 "
109971,HC IMPLANT NEUROSTIM GENERATOR,"$100,942.90 "
109973,HC IMPLANT NEUROSTM GEN RECHRG,"$122,991.75 "
109975,HC IMPLANT PORT INDWELLING,"$1,905.95 "
109981,HC IMPLANT SEALANT,"$6,113.63 "
109983,HC IMPLANT SHUNT,"$4,257.96 "
109985,HC IMPLANT SPINAL,"$7,606.50 "
109989,HC IMPLANT STENT COV W-DELIV,"$7,574.79 "
109991,HC IMPLANT STENT N-COV N-DELIV,"$10,069.50 "
109993,HC IMPLANT STENT N-COV W-DELIV,"$6,246.95 "
109995,HC IMPLANT STENT TEMP N-DELIV,$626.00 
109997,HC IMPLANT STENT TEMP W-DELIV,$833.69 
109999,HC IMPLANT TISSUE MARKER,$513.53 
110001,HC IMPLANT VASCULAR,"$5,702.90 "
110003,HC IMPLANT VASCULAR GRAFT,"$1,143.21 "
110007,HC IMPLANT VASCULAR VC FILTER,"$12,047.44 "
154099,HC SKIN SUBST ALLODERM SQ CM,"$50,326.80 "
154101,HC SKIN SUBST STRATTICE SQ CM,"$20,405.12 "
167157,"HC IMPLANT/INSERT DEVICE, NOC","$34,524.00 "
169572,HC IMPLANT SUTURE,$31.94 
169573,HC IMPLANT BONE EXT FIXATION,$828.28 
169730,HC IMPLANT STAPLER/STAPLES/CLIP,$516.61 
169731,HC IMPLANT HEMOSTATIC,$670.82 
150755,HC RX 343 W HCPCS,$555.88 
150757,HC RX 344 W HCPCS,$199.96 
109070,"HC RX 635 (EPOETIN > 10,000 UNITS)",$23.79 
109072,HC RX 636 W HCPCS,$83.43 
109076,HC RX 636A W HCPCS,$27.81 
109078,HC RX 636B WO HCPCS,"$2,130.95 "
109080,HC RX 636B W HCPCS,$29.03 
109082,HC RX 636D W HCPCS,$91.19 
109084,HC RX 636G W HCPCS,$26.12 
109086,HC RX 636H W HCPCS,$9.26 
153661,HC MATRISTEM MICROMATRIX 1MG,"$13,328.73 "
159397,HC SKIN SUBST INTEGRA MESH SQ CM,"$31,408.01 "
109094,HC RX 637 WO HCPCS,$140.11 
109096,HC RX 637A WO HCPCS,$8.62 
109098,HC RX 637A W HCPCS,$8.73 
109100,HC RX 637B W HCPCS,"$16,010.48 "
110063,HC SNF PPS,$0.00 
110065,HC CMG,$0.00 
110067,HC REGULAR ROOM AND CARE,"$2,241.12 "
110071,HC OB ROOM AND CARE,"$2,844.49 "
110073,HC PEDIATRIC ROOM AND CARE,"$2,787.59 "
110075,HC PSYCHIATRIC ROOM AND CARE,"$3,128.96 "
110077,HC HOSPICE ROOM AND CARE,"$1,668.77 "
110079,HC MEDICAL DETOX ROOM AND CARE,"$3,223.79 "
110081,HC REHAB ROOM AND CARE,"$2,275.63 "
172042,HC DOC ROOM AND CARE,"$1,044.56 "
110085,HC BOARDER BABY ROOM AND CARE,"$1,955.93 "
110087,HC NURSERY ROOM AND CARE LVL I,"$1,801.51 "
110089,HC NURSERY ROOM AND CARE LVL II,"$4,740.82 "
110091,HC NURSERY ROOM AND CARE LVL III,"$5,214.92 "
110093,HC NURSERY ROOM AND CARE LVL IV,"$6,352.70 "
159994,HC SUBACUTE ROOM AND CARE,"$1,300.75 "
110095,HC CCU ROOM AND CARE,"$6,921.62 "
110097,HC ICU ROOM AND CARE,"$6,921.62 "
110099,HC PEDIATRIC ICU ROOM AND CARE,"$5,404.54 "
110101,HC INTERMEDIATE ROOM AND CARE,"$3,508.20 "
156198,HC NITRIC OXIDE 15 MINS,$57.42 
160576,HC NITROUS OXIDE,$908.76 
110103,HC IV INFUSION HYDRATION 31MIN-1H,$262.47 
110105,HC IV INFUSION HYDRATION ADDL HR,$254.33 
110107,HC IV INFUSION NON-CHEMO INIT HR,$561.58 
110109,HC IV INFUSION NON-CHEMO ADDL HR,$427.27 
110111,HC IV INFUSION SEQUENTIAL TO 1HR,$508.68 
110113,HC IV INFUSION CONCURRENT,$459.82 
110115,HC IV PUSH SINGLE OR INITIAL DRUG,$309.56 
110117,HC IV PUSH SEQUENTIAL NEW DRUG,$264.52 
110119,HC IV PUSH SEQ SAME DRUG >30 MIN,$260.46 
110121,HC REFILL & MAINT PORTABLE PUMP,$697.99 
110123,HC IV INF PROLONGED >8H REQ PUMP,$486.72 
109133,HC OXYGEN DAILY,$202.61 
109135,HC SLING,$52.17 
109157,HC CATH BRACHYTHERAPY,$291.81 
109253,HC SUPPLY NEEDLE BRACHYTHERAPY,$291.81 
109273,HC SUPPLY THERMOREG,"$3,514.86 "
165038,HC CERV/THORAC LUMBOSCRAL OTHOTIC MINERVA,"$4,066.26 "
165039,HC PROSTH SOCK SINGLE PLY ABOVE THE KNEE EA,$26.00 
165040,HC TLSO W 2PC PL SHELL WO LINER,"$4,245.53 "
109293,HC CERVICAL COLLAR FLEX NONADJUST,$77.32 
109295,HC CERVICAL COLLAR SEMI-RIGID ADJ,$143.25 
