Location,Service Description,Plain English Description,Procedure Description,Procedure Code,Self Pay Rate,Payment Method
Summit County,Surgery,Debridement subcutaneous (under the skin) tissue - first 20 sq cm,"Debridement, Subsequesnt Tissue 20 Sq Cm/<",11042,$118.54 ,Per Service
Summit County,Surgery,Insertion of drug implant device,Insertion of Drug Implant Device,11981,$266.26 ,Per Service
Summit County,Surgery,Tissue Transfer - additional 30 square cm,Tissue Transfer Additional 30 Square Cm,14302,$418.18 ,Per Service
Summit County,Surgery,Descuction of up to 14 benign lesions,Destruction of benign Lesion 1-14,17110,$209.61 ,Per Service
Summit County,Surgery,Breast biopsy with placement of clip/metallic pellet - with ultrasound guidance,Biopsy Breast 1st Lesion Ultrasound Imaging,19083,$336.19 ,Per Service
Summit County,Surgery,"Large oint aspiration or injection (shoulder, knee, hip) without ultraound",Drain/Inj Joint/Bursa W/O Ultrasound,20610,$113.30 ,Per Service
Summit County,Surgery,"Large joint aspiration or injection (shoulder, knee, hip) with ultrasound ",Drain/Inj Joint/Bursa W/Ultrasound,20611,$169.44 ,Per Service
Summit County,Surgery,Insertion of mechanical disk spacer during spine surgery,Insertion of Biomechanical Device,22853,$478.44 ,Per Service
Summit County,Surgery,Reduction of shoulder dislocation,Treat Shoulder Dislocation,23650,$552.93 ,Per Service
Summit County,Surgery,Nonsurgical treatment of radius fracture at the wrist including ulna,Treat Fracture Radius/Ulna,25600,$620.06 ,Per Service
Summit County,Surgery,Total Hip Arthroplasty (THA),Total Hip Arthroplasty,27130,"$2,569.34 ",Per Service
Summit County,Surgery,Total Knee Arthroplasty (TKA) ,Total Knee Arthroplasty,27447,"$2,566.25 ",Per Service
Summit County,Surgery,Arthroscopic shoulder surgery - decompression/repair of acromion/ligament release,Shoulder Arthroscopy/Surgery,29826,$333.72 ,Per Service
Summit County,Surgery,Arthroscopic Cartilage Removal,Knee Arthroscopy/Surgery,29881,"$1,024.85 ",Per Service
Summit County,Surgery,Arthroscopic ACL Repair,Knee Arthroscopy/Surgery,29888,"$1,862.76 ",Per Service
Summit County,Surgery,Removal of inferior nasal turbinate,Resect Inferior Turbinate,30140,$513.46 ,Per Service
Summit County,Surgery,Repair Of Nasal Septum,Repair Of Nasal Septum,30520,"$1,144.85 ",Per Service
