DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$418,190 ","$464,608 ","$511,027 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$7,763 ","$247,024 ","$486,286 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$36,723 ","$46,260 ","$55,797 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"$42,725 ","$43,012 ","$43,299 "
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$89,196 ","$119,551 ","$193,109 "
063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC","$85,706 ","$116,950 ","$176,990 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$42,188 ","$57,885 ","$91,184 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$35,668 ","$57,955 ","$110,894 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$41,985 ","$56,515 ","$64,851 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$38,060 ","$56,638 ","$72,136 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$33,905 ","$73,024 ","$151,713 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$35,338 ","$50,649 ","$87,686 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$43,348 ","$45,240 ","$47,131 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$10,061 ","$41,488 ","$90,214 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$45,050 ","$63,791 ","$82,532 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$33,290 ","$61,197 ","$94,442 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$22,733 ","$52,460 ","$137,979 "
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$60,904 ","$200,779 ","$387,973 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC,"$50,928 ","$75,168 ","$99,409 "
098,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"$107,637 ","$125,911 ","$144,185 "
100,SEIZURES W MCC,"$33,773 ","$65,401 ","$119,170 "
101,SEIZURES W/O MCC,"$19,541 ","$47,465 ","$107,418 "
103,HEADACHES W/O MCC,"$34,310 ","$43,286 ","$50,984 "
149,DYSEQUILIBRIUM,"$29,316 ","$39,879 ","$53,013 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$66,367 ","$72,888 ","$79,410 "
175,PULMONARY EMBOLISM W MCC,"$6,973 ","$51,742 ","$116,279 "
176,PULMONARY EMBOLISM W/O MCC,"$30,087 ","$43,650 ","$74,169 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$34,678 ","$68,730 ","$130,670 "
180,RESPIRATORY NEOPLASMS W MCC,"$49,395 ","$65,131 ","$80,868 "
183,MAJOR CHEST TRAUMA W MCC,"$35,136 ","$78,531 ","$161,149 "
