DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$53,979 ","$942,673 ","$2,066,817 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$54,101 ","$163,961 ","$436,933 "
011,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W MCC","$54,600 ","$339,653 ","$1,520,449 "
012,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W CC","$66,789 ","$150,060 ","$269,440 "
013,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W/O CC/MCC","$66,848 ","$184,089 ","$266,879 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$202,576 ","$462,879 ","$723,182 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$56,673 ","$124,811 ","$191,298 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$101,425 ","$116,002 ","$130,578 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$78,287 ","$107,645 ","$117,895 "
038,EXTRACRANIAL PROCEDURES W CC,"$45,468 ","$85,453 ","$147,797 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$45,049 ","$54,937 ","$80,500 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$51,298 ","$112,706 ","$174,113 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$56,240 ","$183,436 ","$310,633 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$35,668 ","$136,787 ","$487,663 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$10,693 ","$67,312 ","$248,306 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"$58,181 ","$58,485 ","$58,790 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$24,159 ","$29,735 ","$40,243 "
