Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$26.95 
109060,HC RX 250 W HCPCS,$63.08 
109064,HC RX 258,$91.07 
109068,"HC RX 634 (EPOETIN < 10,000 UNITS)",$30.60 
109070,"HC RX 635 (EPOETIN > 10,000 UNITS)",$21.68 
109072,HC RX 636 W HCPCS,$102.82 
109074,HC RX 636A WO HCPCS,$156.50 
109076,HC RX 636A W HCPCS,$29.65 
109078,HC RX 636B WO HCPCS,$159.34 
109080,HC RX 636B W HCPCS,$54.77 
109082,HC RX 636D W HCPCS,$89.49 
109084,HC RX 636G W HCPCS,$39.88 
109086,HC RX 636H W HCPCS,$18.91 
109094,HC RX 637 WO HCPCS,$228.12 
109096,HC RX 637A WO HCPCS,$7.15 
109098,HC RX 637A W HCPCS,$7.46 
109100,HC RX 637B W HCPCS,"$11,140.52 "
109102,HC VACCINE ADMIN INFLUENZA,$83.00 
109104,HC VACCINE ADMIN PNEUMOCOCCAL,$83.00 
109106,HC VACCINE ADMIN HEP B,$112.24 
109133,HC OXYGEN DAILY,$204.38 
109135,HC SLING,$6.14 
109143,HC BALLOON,$808.61 
109145,HC BALLOON DILATE NON-VAS,$558.13 
109147,HC BALLOON TISSUE DISSECT,"$2,074.24 "
109149,HC CATH ANGIO/GUIDE NON-LASER,$591.39 
109151,HC CATH ANGIOPLASTY LASER,"$8,700.09 "
109155,HC CATH ATHERECTOMY ROTAT,"$12,120.15 "
109157,HC CATH BRACHYTHERAPY,$325.97 
109161,HC CATH DRAINAGE,$480.05 
109173,HC CATH GUIDING,$567.55 
109175,HC CATH HEMODIAL SHRT TERM,$959.62 
109177,HC CATH INFUSION,$571.06 
109183,HC CATH INTRAVENOUS US,"$2,552.55 "
109187,HC CATH OCCLUSION,"$1,303.05 "
109191,HC CATH THROMB/EMBOL,$983.22 
109193,HC CATH URETERAL,$52.68 
109195,HC SHEATH/INTRDCR,$771.12 
109197,HC SHEATH/INTRDCR IC EP FC NP,$84.75 
109205,HC SHEATH/INTRDCR NON-LASER EP,$162.89 
109207,HC SUPPLY ABLATION/RF,$963.11 
109209,HC SUPPLY ABLATION/RF CRYO,"$4,360.50 "
109215,HC SUPPLY AIRWAY MANAGEMENT,"$1,127.63 "
109217,HC SUPPLY BONE EXT FIXATION,"$1,429.96 "
109221,HC SUPPLY CARDIAC SURG,"$3,296.93 "
109223,HC SUPPLY CAUTERIZATION DEVICE,"$1,071.32 "
109225,HC SUPPLY CEMENTING,"$1,002.99 "
109227,HC SUPPLY DISP INST,"$1,395.55 "
109229,HC SUPPLY DISP INST DAVINCI,$949.62 
109235,HC SUPPLY DISP INST RETRIEVAL,$843.95 
109237,HC SUPPLY DRAIN/COLLECTOR,$374.85 
109239,HC SUPPLY ENDOSCOPIC,"$1,042.30 "
109241,HC SUPPLY ENT/PLAS SUPPLY,$732.31 
109243,HC SUPPLY GENERAL/GYN SURG,$663.55 
109245,HC SUPPLY GUIDEWIRE,$270.91 
109247,HC SUPPLY HEMOSTATIC,$557.44 
109253,HC SUPPLY NEEDLE BRACHYTHERAPY,$325.97 
109255,HC SUPPLY NEEDLE SPECIALTY,"$1,059.79 "
109257,HC SUPPLY NEURO DEVICE,$465.21 
109263,HC SUPPLY ORTHO/SPINAL SURGERY,"$1,014.49 "
109265,HC SUPPLY SPECIALTY DRESSING,"$1,148.02 "
109267,HC SUPPLY STAPLER/STAPLES/CLIP,$589.56 
109269,HC SUPPLY SUCTION,$423.05 
109273,HC SUPPLY THERMOREG,"$3,407.68 "
109277,HC SUPPLY TUBE/TUBING SPECIALTY,"$2,106.30 "
109279,HC SUPPLY UROLOGIC,$504.43 
109281,HC SUPPLY VASCULAR SURG,"$1,379.03 "
109293,HC CERVICAL COLLAR FLEX NONADJUST,$47.57 
109295,HC CERVICAL COLLAR SEMI-RIGID ADJ,$94.06 
109297,HC CERVICAL SEMI-RIGID ADJ CHIN,$230.46 
109301,HC C COLLAR SEMI-RIGID FOAM,$281.29 
109303,HC C COLLAR SEMI-RIGID FOAM W EXT,$685.27 
109327,HC TLSO TRIPLANAR CNTRL HYPEREXT,$862.35 
109345,HC LUMBAR ORTHOTIC,$949.71 
109349,HC LSO POST RIGID PANEL PREFAB,$374.15 
109351,HC LSO SAG-CORO RIGID FRAME PRE,"$1,897.51 "
109383,HC ORTHO HALO AND VEST,"$5,747.19 "
109385,HC HALO ADD MRI COMPATIBLE SYSTEM,"$3,464.20 "
109405,HC HO ABDUCTION BRACE,"$2,192.68 "
109407,HC KO ELASTIC W JOINTS PF,$107.96 
109411,HC KO PLAYMAKER HINGED BRACE,$268.38 
109413,HC KO IMMOBILIZER,$38.81 
109415,HC KO ADJUSTABLE KNEE JOINTS,$228.16 
109431,HC AFO ANKLE SUPPORT PF OTS,$341.98 
109437,HC AFO OFF THE SHELF,$550.67 
109441,HC AFO PLASTIC CUSTOM,"$1,054.72 "
109449,HC AFO PLASTIC W ANKLE JOINT,"$1,594.31 "
109481,HC ADD DORSIFLEX PLANT FLEX EA JT,$226.28 
109489,HC ADD AFO VARGUS VALGS PLAS CUST,$317.71 
109493,HC LE ADD LACER MOLDED/CUST ORTH,$923.03 
109527,HC HIP ADJ FLEX EXT ABDUCT CONT,$706.24 
109543,HC LE ADD SOFT INTERFACE ADD BK,$246.95 
109547,HC TIB LENGTH SOCK FX/EQUAL EA,$93.17 
109569,HC NEOPRENE HEEL SOLE LIFT/INCH,$187.65 
109579,HC SO FIG 8 ABDUCT RESTRA PF OTS,$123.76 
109581,HC SO FIG 8 ABD CANV/WEB PF OTS,$25.89 
109583,HC SO ACROMIO/CLAVICULAR PF OTS,$89.77 
109587,HC SO VEST ABDUCT RESTRAIN PF OTS,$368.27 
109611,HC WHFO W/O JOINTS PF CST,$565.80 
109631,HC WHO WRIST EXT COCK-UP PF OTS,$73.97 
109649,HC HFO SPREADING HAND PF,$230.49 
109683,HC FX ORTHOSIS HUMERAL PF,$645.18 
109687,HC FX ORTHOSIS WRIST PF,$825.40 
109697,HC ANKLE BRACE AIRCAST OTS,$190.63 
109699,HC ORTHO PNEUMATIC WALKER,$637.25 
109701,HC ORTHO PNEUMATIC WALKER OTS,"$1,274.48 "
109705,HC NON PNEUMATIC WALKING SPLINT,$365.57 
109707,HC NON PNEUMATIC WALK SPLINT OTS,$731.14 
109709,HC MULTI PODUS BOOT,$380.00 
109719,HC BELOW KNEE POSTOP FITTING,"$2,788.50 "
109783,HC PROSTH SHRINKER BELOW KNEE EA,$95.02 
109785,HC PROSTH SHRINKER ABOVE KNEE EA,$151.45 
109793,HC VOICE PROSTHESIS,"$1,572.84 "
109795,HC IMPLANT GU BULKING AGENT INJ,"$10,322.31 "
109809,HC IMPLANT PACER DUAL RR,"$25,072.32 "
109815,HC IMPLANT PACER SINGLE RR,"$31,012.80 "
109855,HC BRACHYTX SRCE NONST HDR IR-192,$912.71 
109859,HC IMPLANT BREAST PROSTH,"$8,424.00 "
109869,HC CATH HEMODIAL LONG TERM,"$1,713.54 "
109873,HC IMPLANT AICD OTHER,"$72,802.08 "
109875,HC IMPLANT AICD SINGLE,"$79,335.36 "
109877,HC IMPLANT ALGRFT,"$13,736.08 "
109879,HC IMPLANT ALGRFT HUMAN,"$11,597.44 "
109881,HC IMPLANT ALGRFT NON-HUMAN,"$7,718.88 "
109883,HC IMPLANT BARRIER ADHESION,"$1,815.34 "
109885,HC IMPLANT BONE ANCHOR/SCREW,"$1,988.82 "
109887,HC IMPLANT BONE CEMENT/PLUG,$629.61 
109889,HC IMPLANT BONE INT FIXATION,"$2,124.80 "
109895,HC IMPLANT CARDIAC EVENT REC,"$28,984.80 "
109899,HC IMPLANT CLOSURE DEVICE,"$1,304.16 "
109901,HC IMPLANT ENT/PLAST,$131.85 
109907,HC IMPLANT ENT/PLAST VOCAL,"$3,796.00 "
109917,HC IMPLANT GENERAL/BARIATRIC,"$1,378.36 "
109943,HC IMPLANT JOINT,"$6,978.86 "
109951,HC IMPLANT LEAD AICD SINGLE,"$19,141.20 "
109955,HC IMPLANT LEAD LEFT VENT CVS,"$7,625.28 "
109963,HC IMPLANT LEAD PACER OTHER,"$2,296.32 "
109967,HC IMPLANT MESH,"$1,765.61 "
109969,HC IMPLANT NEURO,$419.52 
109975,HC IMPLANT PORT INDWELLING,"$1,712.95 "
109985,HC IMPLANT SPINAL,"$9,074.06 "
109989,HC IMPLANT STENT COV W-DELIV,"$8,321.51 "
109993,HC IMPLANT STENT N-COV W-DELIV,"$5,613.27 "
109995,HC IMPLANT STENT TEMP N-DELIV,$636.47 
109997,HC IMPLANT STENT TEMP W-DELIV,"$1,177.37 "
109999,HC IMPLANT TISSUE MARKER,$502.56 
110001,HC IMPLANT VASCULAR,"$15,284.91 "
110003,HC IMPLANT VASCULAR GRAFT,"$9,353.76 "
110007,HC IMPLANT VASCULAR VC FILTER,"$6,302.40 "
110063,HC SNF PPS,$0.00 
110065,HC CMG,$0.00 
110067,HC REGULAR ROOM AND CARE,"$1,399.66 "
110071,HC OB ROOM AND CARE,"$1,685.03 "
110073,HC PEDIATRIC ROOM AND CARE,"$1,902.98 "
110081,HC REHAB ROOM AND CARE,"$1,564.93 "
110083,HC SKILLED ROOM AND CARE,$871.88 
110085,HC BOARDER BABY ROOM AND CARE,"$1,536.08 "
110087,HC NURSERY ROOM AND CARE LVL I,"$1,366.30 "
110089,HC NURSERY ROOM AND CARE LVL II,"$3,122.95 "
110091,HC NURSERY ROOM AND CARE LVL III,"$4,175.04 "
110093,HC NURSERY ROOM AND CARE LVL IV,"$5,131.93 "
110097,HC ICU ROOM AND CARE,"$5,819.03 "
110101,HC INTERMEDIATE ROOM AND CARE,"$3,310.19 "
110103,HC IV INFUSION HYDRATION 31MIN-1H,$276.57 
110105,HC IV INFUSION HYDRATION ADDL HR,$226.75 
110107,HC IV INFUSION NON-CHEMO INIT HR,$366.45 
110109,HC IV INFUSION NON-CHEMO ADDL HR,$324.97 
110111,HC IV INFUSION SEQUENTIAL TO 1HR,$352.62 
110113,HC IV INFUSION CONCURRENT,$380.30 
110115,HC IV PUSH SINGLE OR INITIAL DRUG,$297.32 
110117,HC IV PUSH SEQUENTIAL NEW DRUG,$283.49 
110119,HC IV PUSH SEQ SAME DRUG >30 MIN,$242.01 
110121,HC REFILL & MAINT PORTABLE PUMP,$540.74 
110123,HC IV INF PROLONGED >8H REQ PUMP,$766.00 
