Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$17.67 
109060,HC RX 250 W HCPCS,$10.41 
109064,HC RX 258,$102.91 
109135,HC SLING,$8.43 
109143,HC BALLOON,"$1,191.80 "
109145,HC BALLOON DILATE NON-VAS,$934.52 
109147,HC BALLOON TISSUE DISSECT,"$1,180.42 "
109149,HC CATH ANGIO/GUIDE NON-LASER,$536.06 
109161,HC CATH DRAINAGE,$238.16 
109173,HC CATH GUIDING,$259.83 
109175,HC CATH HEMODIAL SHRT TERM,$315.16 
109177,HC CATH INFUSION,$973.91 
109183,HC CATH INTRAVENOUS US,"$2,736.86 "
109187,HC CATH OCCLUSION,$137.66 
109191,HC CATH THROMB/EMBOL,"$4,792.96 "
109193,HC CATH URETERAL,$57.44 
109195,HC SHEATH/INTRDCR,$346.82 
109199,HC SHEATH/INTRDCR IC EP FC P,$216.41 
109203,HC SHEATH/INTRDCR LASER EP,$737.54 
109205,HC SHEATH/INTRDCR NON-LASER EP,$158.03 
109207,HC SUPPLY ABLATION/RF,"$2,543.04 "
109215,HC SUPPLY AIRWAY MANAGEMENT,"$1,083.58 "
109217,HC SUPPLY BONE EXT FIXATION,"$4,560.05 "
109221,HC SUPPLY CARDIAC SURG,$641.18 
109223,HC SUPPLY CAUTERIZATION DEVICE,"$1,736.04 "
109225,HC SUPPLY CEMENTING,"$4,890.38 "
109227,HC SUPPLY DISP INST,$838.82 
109229,HC SUPPLY DISP INST DAVINCI,$938.17 
109231,HC SUPPLY DISP INST MAZOR,"$4,347.00 "
109233,HC SUPPLY DISP INST MORCELLATOR,"$1,945.80 "
109235,HC SUPPLY DISP INST RETRIEVAL,"$1,064.21 "
109237,HC SUPPLY DRAIN/COLLECTOR,$380.36 
109239,HC SUPPLY ENDOSCOPIC,"$1,015.30 "
109241,HC SUPPLY ENT/PLAS SUPPLY,$523.88 
109243,HC SUPPLY GENERAL/GYN SURG,"$1,205.59 "
109245,HC SUPPLY GUIDEWIRE,$309.50 
109247,HC SUPPLY HEMOSTATIC,$751.04 
109249,HC SUPPLY INFUS PUMP NON-IMP,$899.47 
109255,HC SUPPLY NEEDLE SPECIALTY,"$3,975.22 "
109257,HC SUPPLY NEURO DEVICE,$618.36 
109259,HC SUPPLY NEURO STIM PROGRAM,"$4,618.69 "
109263,HC SUPPLY ORTHO/SPINAL SURGERY,"$1,107.20 "
109265,HC SUPPLY SPECIALTY DRESSING,$424.64 
109267,HC SUPPLY STAPLER/STAPLES/CLIP,"$1,347.64 "
109269,HC SUPPLY SUCTION,"$2,015.51 "
109271,HC SUPPLY SYRINGE SPECIALTY,"$1,049.80 "
109273,HC SUPPLY THERMOREG,"$3,415.50 "
109277,HC SUPPLY TUBE/TUBING SPECIALTY,$491.78 
109279,HC SUPPLY UROLOGIC,$676.42 
109281,HC SUPPLY VASCULAR SURG,"$1,479.91 "
109293,HC CERVICAL COLLAR FLEX NONADJUST,$17.16 
109301,HC C COLLAR SEMI-RIGID FOAM,$107.99 
109413,HC KO IMMOBILIZER,$34.82 
109415,HC KO ADJUSTABLE KNEE JOINTS,$217.96 
109579,HC SO FIG 8 ABDUCT RESTRA PF OTS,$15.28 
