Location,Service Description,Plain English Description,Procedure Description,Procedure Code,Self Pay Rate,Payment Method
Kansas,Surgery,Debridement subcutaneous (under the skin) tissue - first 20 sq cm,"Debridement, Subsequesnt Tissue 20 Sq Cm/<",11042,$133.50 ,Per Service
Kansas,Surgery,Insertion of drug implant device,Insertion of Drug Implant Device,11981,$135.00 ,Per Service
Kansas,Surgery,Tissue Transfer - additional 30 square cm,Tissue Transfer Additional 30 Square Cm,14302,$214.50 ,Per Service
Kansas,Surgery,Descuction of up to 14 benign lesions,Destruction of benign Lesion 1-14,17110,$102.50 ,Per Service
Kansas,Surgery,Breast biopsy with placement of clip/metallic pellet - with ultrasound guidance,Biopsy Breast 1st Lesion Ultrasound Imaging,19083,$632.50 ,Per Service
Kansas,Surgery,"Large oint aspiration or injection (shoulder, knee, hip) without ultraound",Drain/Inj Joint/Bursa W/O Ultrasound,20610,$62.20 ,Per Service
Kansas,Surgery,"Large joint aspiration or injection (shoulder, knee, hip) with ultrasound ",Drain/Inj Joint/Bursa W/Ultrasound,20611,$87.00 ,Per Service
Kansas,Surgery,Insertion of mechanical disk spacer during spine surgery,Insertion of Biomechanical Device,22853,N/A,Per Service
Kansas,Surgery,Reduction of shoulder dislocation,Treat Shoulder Dislocation,23650,$305.00 ,Per Service
Kansas,Surgery,Nonsurgical treatment of radius fracture at the wrist including ulna,Treat Fracture Radius/Ulna,25600,$313.00 ,Per Service
Kansas,Surgery,Total Hip Arthroplasty (THA),Total Hip Arthroplasty,27130,"$2,021.00 ",Per Service
Kansas,Surgery,Total Knee Arthroplasty (TKA) ,Total Knee Arthroplasty,27447,"$1,992.21 ",Per Service
Kansas,Surgery,Arthroscopic shoulder surgery - decompression/repair of acromion/ligament release,Shoulder Arthroscopy/Surgery,29826,$170.50 ,Per Service
Kansas,Surgery,Arthroscopic Cartilage Removal,Knee Arthroscopy/Surgery,29881,$575.40 ,Per Service
Kansas,Surgery,Arthroscopic ACL Repair,Knee Arthroscopy/Surgery,29888,"$1,350.32 ",Per Service
Kansas,Surgery,Removal of inferior nasal turbinate,Resect Inferior Turbinate,30140,N/A,Per Service
Kansas,Surgery,Repair Of Nasal Septum,Repair Of Nasal Septum,30520,N/A,Per Service
Kansas,Surgery,Diagnostic scope of the nose - unilateral or bilateral,Nasal Endoscopy Dx,31231,N/A,Per Service
Kansas,Surgery,Sinus or Nasal surgery with biopsy or removal of polyps,Nasal/Sinus Endoscopy Surg,31237,N/A,Per Service
Kansas,Surgery,Scope of Larynx (voice box),Diagnostic Laryngoscopy,31575,$107.00 ,Per Service
Kansas,Surgery,Routine Venipuncture,Routine Venipuncture,36415,$7.00 ,Per Service
