DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$180,134 ","$670,055 ","$1,365,959 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$122,998 ","$298,104 ","$393,828 "
011,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC","$116,018 ","$125,603 ","$135,188 "
012,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC","$37,188 ","$71,683 ","$106,178 "
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$378,481 ","$401,420 ","$424,359 "
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$109,845 ","$207,030 ","$329,657 "
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,"$88,532 ","$150,013 ","$233,214 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$78,092 ","$187,173 ","$422,030 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$33,233 ","$148,244 ","$219,474 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$32,140 ","$144,663 ","$279,987 "
028,SPINAL PROCEDURES W MCC,"$225,077 ","$242,067 ","$259,058 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$40,464 ","$128,839 ","$298,090 "
030,SPINAL PROCEDURES W/O CC/MCC,"$43,129 ","$59,805 ","$70,306 "
035,CAROTID ARTERY STENT PROCEDURE W CC,"$81,383 ","$103,015 ","$160,268 "
036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,"$67,862 ","$89,244 ","$190,625 "
037,EXTRACRANIAL PROCEDURES W MCC,"$58,700 ","$148,734 ","$235,521 "
038,EXTRACRANIAL PROCEDURES W CC,"$52,277 ","$59,233 ","$67,433 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$41,921 ","$65,131 ","$94,976 "
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"$179,733 ","$213,956 ","$248,179 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$26,104 ","$92,462 ","$171,301 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$35,308 ","$52,217 ","$82,267 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$21,982 ","$46,775 ","$105,775 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$8,279 ","$82,930 ","$199,907 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$11,249 ","$88,333 ","$231,676 "
058,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,"$86,029 ","$151,367 ","$216,704 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"$21,850 ","$50,796 ","$126,821 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$29,064 ","$48,258 ","$57,965 "
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$131,484 ","$171,798 ","$250,115 "
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$90,312 ","$115,281 ","$141,121 "
063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC","$84,729 ","$104,078 ","$123,345 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$17,144 ","$84,342 ","$365,568 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$17,968 ","$65,212 ","$172,725 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$16,697 ","$55,529 ","$91,552 "
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$36,179 ","$82,496 ","$121,818 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$6,865 ","$41,928 ","$67,083 "
