Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$36.32 
109060,HC RX 250 W HCPCS,$14.88 
109064,HC RX 258,$98.98 
109135,HC SLING,$8.67 
109139,HC CATHETER EXTRAVASC TISS ABLAT,"$16,033.01 "
109143,HC BALLOON,"$1,191.80 "
109145,HC BALLOON DILATE NON-VAS,$425.36 
109147,HC BALLOON TISSUE DISSECT,$555.99 
109149,HC CATH ANGIO/GUIDE NON-LASER,$584.74 
109151,HC CATH ANGIOPLASTY LASER,"$10,849.39 "
109153,HC CATH ATHERECTOMY DIRECT,"$12,298.39 "
109155,HC CATH ATHERECTOMY ROTAT,"$10,502.67 "
109159,HC CATH CARDIAC ECHO,"$5,636.89 "
109161,HC CATH DRAINAGE,$407.05 
109163,HC CATH EP <= 19 ELEC,"$1,149.10 "
109165,HC CATH EP >= 20 ELEC,"$6,388.54 "
109167,HC CATH EP DIAG/ABLT/MAP,"$8,916.00 "
109169,HC CATH EP DIAG/ABLT/MAP CT,"$6,559.89 "
109171,HC CATH EP DIAG/ABLT/MAP NO-CT,"$7,590.29 "
109173,HC CATH GUIDING,$797.17 
109175,HC CATH HEMODIAL SHRT TERM,$719.17 
109177,HC CATH INFUSION,$997.97 
109183,HC CATH INTRAVENOUS US,"$2,734.63 "
109187,HC CATH OCCLUSION,"$2,279.85 "
109191,HC CATH THROMB/EMBOL,"$5,496.14 "
109193,HC CATH URETERAL,$74.17 
109197,HC SHEATH/INTRDCR IC EP FC NP,$489.75 
109199,HC SHEATH/INTRDCR IC EP FC P,$321.93 
109201,HC SHEATH/INTRDCR IC EP ST NP,"$3,753.86 "
109203,HC SHEATH/INTRDCR LASER EP,"$10,487.14 "
109205,HC SHEATH/INTRDCR NON-LASER EP,$145.48 
109207,HC SUPPLY ABLATION/RF,"$1,323.24 "
109209,HC SUPPLY ABLATION/RF CRYO,"$5,293.38 "
109215,HC SUPPLY AIRWAY MANAGEMENT,"$1,193.25 "
109217,HC SUPPLY BONE EXT FIXATION,"$3,429.67 "
109221,HC SUPPLY CARDIAC SURG,"$5,079.14 "
109223,HC SUPPLY CAUTERIZATION DEVICE,"$1,572.19 "
109225,HC SUPPLY CEMENTING,"$3,373.15 "
109227,HC SUPPLY DISP INST,"$1,039.61 "
109229,HC SUPPLY DISP INST DAVINCI,$990.63 
109233,HC SUPPLY DISP INST MORCELLATOR,"$2,282.18 "
109235,HC SUPPLY DISP INST RETRIEVAL,"$1,085.10 "
109237,HC SUPPLY DRAIN/COLLECTOR,$634.97 
109239,HC SUPPLY ENDOSCOPIC,$911.52 
109241,HC SUPPLY ENT/PLAS SUPPLY,$581.75 
109243,HC SUPPLY GENERAL/GYN SURG,$778.12 
109245,HC SUPPLY GUIDEWIRE,$297.84 
109247,HC SUPPLY HEMOSTATIC,"$1,453.21 "
109255,HC SUPPLY NEEDLE SPECIALTY,$657.00 
109257,HC SUPPLY NEURO DEVICE,"$1,006.16 "
109259,HC SUPPLY NEURO STIM PROGRAM,"$2,437.43 "
109261,HC SUPPLY OPHTHALMIC SURGERY,$787.44 
109263,HC SUPPLY ORTHO/SPINAL SURGERY,$856.92 
109265,HC SUPPLY SPECIALTY DRESSING,"$1,020.98 "
109267,HC SUPPLY STAPLER/STAPLES/CLIP,"$1,310.04 "
109269,HC SUPPLY SUCTION,"$1,053.91 "
109271,HC SUPPLY SYRINGE SPECIALTY,"$10,324.13 "
109273,HC SUPPLY THERMOREG,"$1,416.66 "
109277,HC SUPPLY TUBE/TUBING SPECIALTY,$992.99 
109279,HC SUPPLY UROLOGIC,$899.11 
109281,HC SUPPLY VASCULAR SURG,"$2,057.27 "
109283,HC SUPPLY VASCULAR SURG EMBOL,"$4,062.52 "
148337,HC CATH TRANSLUMIN DRUG COATED,"$5,058.03 "
109301,HC C COLLAR SEMI-RIGID FOAM,$122.15 
109303,HC C COLLAR SEMI-RIGID FOAM W EXT,$140.59 
109407,HC KO ELASTIC W JOINTS PF,$109.54 
109413,HC KO IMMOBILIZER,$30.41 
109415,HC KO ADJUSTABLE KNEE JOINTS,$213.61 
109439,HC AFO RIGID ANT TIB PREFAB TCF,"$1,142.16 "
109579,HC SO FIG 8 ABDUCT RESTRA PF OTS,$15.58 
109581,HC SO FIG 8 ABD CANV/WEB PF OTS,$154.40 
109583,HC SO ACROMIO/CLAVICULAR PF OTS,$91.89 
109631,HC WHO WRIST EXT COCK-UP PF OTS,$16.16 
109699,HC ORTHO PNEUMATIC WALKER,$478.57 
109705,HC NON PNEUMATIC WALKING SPLINT,$67.02 
109769,HC MASTECTOMY BRA WO BREAST FORM,$119.54 
109779,HC PROSTHETIC SOCK MULTI PLY BK,$24.54 
172090,HC ELASTIC GARMENT COVERING,$13.46 
109809,HC IMPLANT PACER DUAL RR,"$33,002.97 "
109811,HC IMPLANT PACER OTHER,"$55,046.30 "
109815,HC IMPLANT PACER SINGLE RR,"$63,782.11 "
109845,HC BRACHYTX SRC NONSTR YTTRIUM-90,"$77,962.50 "
109859,HC IMPLANT BREAST PROSTH,"$10,244.89 "
109863,HC NEURAGEN NERVE PER CM LENGTH,"$16,700.95 "
109869,HC CATH HEMODIAL LONG TERM,"$1,941.45 "
109871,HC IMPLANT AICD DUAL,"$110,197.42 "
109873,HC IMPLANT AICD OTHER,"$130,806.98 "
109875,HC IMPLANT AICD SINGLE,"$116,717.92 "
109877,HC IMPLANT ALGRFT,"$7,283.72 "
