Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$33.45 
109060,HC RX 250 W HCPCS,$64.15 
109064,HC RX 258,$89.77 
109068,"HC RX 634 (EPOETIN < 10,000 UNITS)",$20.69 
109070,"HC RX 635 (EPOETIN > 10,000 UNITS)",$27.98 
109072,HC RX 636 W HCPCS,$96.61 
109074,HC RX 636A WO HCPCS,$304.82 
109076,HC RX 636A W HCPCS,$25.65 
109080,HC RX 636B W HCPCS,$32.03 
109082,HC RX 636D W HCPCS,$91.99 
109084,HC RX 636G W HCPCS,$32.52 
109086,HC RX 636H W HCPCS,$20.95 
109094,HC RX 637 WO HCPCS,$121.24 
109096,HC RX 637A WO HCPCS,$0.36 
109098,HC RX 637A W HCPCS,$8.41 
109100,HC RX 637B W HCPCS,"$8,533.88 "
109102,HC VACCINE ADMIN INFLUENZA,$99.47 
109104,HC VACCINE ADMIN PNEUMOCOCCAL,$98.49 
109106,HC VACCINE ADMIN HEP B,$126.14 
109133,HC OXYGEN DAILY,$193.97 
109135,HC SLING,$7.53 
109145,HC BALLOON DILATE NON-VAS,$743.72 
109149,HC CATH ANGIO/GUIDE NON-LASER,$723.48 
109157,HC CATH BRACHYTHERAPY,$279.36 
109159,HC CATH CARDIAC ECHO,"$7,595.94 "
109161,HC CATH DRAINAGE,$118.93 
109163,HC CATH EP <= 19 ELEC,"$1,133.73 "
109165,HC CATH EP >= 20 ELEC,"$2,492.11 "
109167,HC CATH EP DIAG/ABLT/MAP,"$3,963.00 "
109169,HC CATH EP DIAG/ABLT/MAP CT,$0.04 
109171,HC CATH EP DIAG/ABLT/MAP NO-CT,"$10,435.23 "
109173,HC CATH GUIDING,$748.41 
109175,HC CATH HEMODIAL SHRT TERM,"$1,805.47 "
109177,HC CATH INFUSION,$425.95 
109183,HC CATH INTRAVENOUS US,"$6,804.10 "
109187,HC CATH OCCLUSION,$434.40 
109189,HC CATH SUPRAPUBIC,$198.60 
109191,HC CATH THROMB/EMBOL,$977.40 
109193,HC CATH URETERAL,$32.83 
109197,HC SHEATH/INTRDCR IC EP FC NP,$386.35 
109199,HC SHEATH/INTRDCR IC EP FC P,"$1,027.26 "
109201,HC SHEATH/INTRDCR IC EP ST NP,"$3,766.13 "
