Procedure Number,Description,Standard Charge
109058,HC RX 250 WO HCPCS,$29.12 
109060,HC RX 250 W HCPCS,$9.58 
109064,HC RX 258,$98.18 
109135,HC SLING,$7.57 
109145,HC BALLOON DILATE NON-VAS,"$1,479.42 "
109147,HC BALLOON TISSUE DISSECT,$526.38 
109149,HC CATH ANGIO/GUIDE NON-LASER,$589.92 
109153,HC CATH ATHERECTOMY DIRECT,"$11,392.76 "
109155,HC CATH ATHERECTOMY ROTAT,"$10,041.18 "
109159,HC CATH CARDIAC ECHO,"$4,606.02 "
109161,HC CATH DRAINAGE,$200.66 
109163,HC CATH EP <= 19 ELEC,$719.20 
109165,HC CATH EP >= 20 ELEC,"$3,430.51 "
109167,HC CATH EP DIAG/ABLT/MAP,"$9,644.10 "
109169,HC CATH EP DIAG/ABLT/MAP CT,"$6,399.75 "
109171,HC CATH EP DIAG/ABLT/MAP NO-CT,"$3,854.11 "
109173,HC CATH GUIDING,$561.27 
109175,HC CATH HEMODIAL SHRT TERM,$273.92 
109177,HC CATH INFUSION,$689.42 
109181,HC CATH INTRASPINAL,"$4,431.09 "
109183,HC CATH INTRAVENOUS US,"$2,828.84 "
109187,HC CATH OCCLUSION,"$2,454.34 "
109191,HC CATH THROMB/EMBOL,"$4,796.25 "
109193,HC CATH URETERAL,$76.83 
109197,HC SHEATH/INTRDCR IC EP FC NP,$525.72 
109199,HC SHEATH/INTRDCR IC EP FC P,$173.03 
109201,HC SHEATH/INTRDCR IC EP ST NP,"$3,242.14 "
109205,HC SHEATH/INTRDCR NON-LASER EP,$113.99 
109207,HC SUPPLY ABLATION/RF,"$2,300.09 "
109209,HC SUPPLY ABLATION/RF CRYO,"$7,139.34 "
109215,HC SUPPLY AIRWAY MANAGEMENT,$970.57 
109217,HC SUPPLY BONE EXT FIXATION,"$2,392.92 "
109221,HC SUPPLY CARDIAC SURG,"$3,506.31 "
109223,HC SUPPLY CAUTERIZATION DEVICE,"$1,668.75 "
109225,HC SUPPLY CEMENTING,"$2,291.23 "
109227,HC SUPPLY DISP INST,$862.99 
109229,HC SUPPLY DISP INST DAVINCI,$970.08 
109235,HC SUPPLY DISP INST RETRIEVAL,"$1,076.94 "
109237,HC SUPPLY DRAIN/COLLECTOR,"$3,665.36 "
109239,HC SUPPLY ENDOSCOPIC,"$1,315.60 "
109241,HC SUPPLY ENT/PLAS SUPPLY,$522.39 
109243,HC SUPPLY GENERAL/GYN SURG,"$1,049.46 "
109245,HC SUPPLY GUIDEWIRE,$323.20 
109247,HC SUPPLY HEMOSTATIC,$920.14 
109255,HC SUPPLY NEEDLE SPECIALTY,$581.47 
109257,HC SUPPLY NEURO DEVICE,$696.02 
109259,HC SUPPLY NEURO STIM PROGRAM,"$6,401.81 "
109261,HC SUPPLY OPHTHALMIC SURGERY,"$1,503.34 "
109263,HC SUPPLY ORTHO/SPINAL SURGERY,"$1,047.02 "
109265,HC SUPPLY SPECIALTY DRESSING,"$1,161.91 "
109267,HC SUPPLY STAPLER/STAPLES/CLIP,"$1,639.47 "
109269,HC SUPPLY SUCTION,"$1,006.54 "
109273,HC SUPPLY THERMOREG,"$1,322.21 "
109277,HC SUPPLY TUBE/TUBING SPECIALTY,$886.41 
109279,HC SUPPLY UROLOGIC,$905.00 
109281,HC SUPPLY VASCULAR SURG,"$4,820.91 "
109283,HC SUPPLY VASCULAR SURG EMBOL,"$4,481.18 "
148337,HC CATH TRANSLUMIN DRUG COATED,"$4,875.53 "
109293,HC CERVICAL COLLAR FLEX NONADJUST,$13.59 
109301,HC C COLLAR SEMI-RIGID FOAM,$43.26 
109303,HC C COLLAR SEMI-RIGID FOAM W EXT,$609.71 
109381,HC CERV/THORAC LUMBOSCRAL OTHOTIC,"$6,984.51 "
109413,HC KO IMMOBILIZER,$36.98 
109415,HC KO ADJUSTABLE KNEE JOINTS,$248.62 
109439,HC AFO RIGID ANT TIB PREFAB TCF,"$1,142.16 "
109579,HC SO FIG 8 ABDUCT RESTRA PF OTS,$15.58 
109583,HC SO ACROMIO/CLAVICULAR PF OTS,$111.22 
109631,HC WHO WRIST EXT COCK-UP PF OTS,$69.41 
109699,HC ORTHO PNEUMATIC WALKER,$112.73 
109709,HC MULTI PODUS BOOT,$109.62 
109769,HC MASTECTOMY BRA WO BREAST FORM,$126.79 
109779,HC PROSTHETIC SOCK MULTI PLY BK,$24.54 
109799,HC EXTERNAL RECHARG SYS INTERN,"$11,698.09 "
109805,HC FDA IDE G130138,"$62,934.38 "
109809,HC IMPLANT PACER DUAL RR,"$27,619.55 "
109811,HC IMPLANT PACER OTHER,"$50,541.70 "
109815,HC IMPLANT PACER SINGLE RR,"$40,611.67 "
109845,HC BRACHYTX SRC NONSTR YTTRIUM-90,"$77,962.50 "
109859,HC IMPLANT BREAST PROSTH,"$8,233.90 "
109867,HC SKIN SUBST ARTHROFLEX SQ CM,"$13,755.66 "
109869,HC CATH HEMODIAL LONG TERM,"$1,884.84 "
109871,HC IMPLANT AICD DUAL,"$88,025.93 "
109873,HC IMPLANT AICD OTHER,"$121,170.55 "
109875,HC IMPLANT AICD SINGLE,"$90,716.43 "
109877,HC IMPLANT ALGRFT,"$15,617.32 "
109879,HC IMPLANT ALGRFT HUMAN,"$15,502.21 "
109881,HC IMPLANT ALGRFT NON-HUMAN,"$7,295.97 "
109883,HC IMPLANT BARRIER ADHESION,"$1,563.68 "
109885,HC IMPLANT BONE ANCHOR/SCREW,"$2,266.16 "
109887,HC IMPLANT BONE CEMENT/PLUG,$467.34 
109889,HC IMPLANT BONE INT FIXATION,$989.20 
109893,HC IMPLANT CARDIAC,"$83,391.09 "
109895,HC IMPLANT CARDIAC EVENT REC,"$34,101.08 "
109897,HC IMPLANT CARDIAC SEPTAL,"$25,713.98 "
109899,HC IMPLANT CLOSURE DEVICE,"$1,282.74 "
109901,HC IMPLANT ENT/PLAST,"$1,216.13 "
109903,HC IMPLANT ENT/PLAST COCH,"$113,297.86 "
109905,HC IMPLANT ENT/PLAST OSSIC,"$3,036.26 "
109909,HC IMPLANT EYE,$273.32 
109917,HC IMPLANT GENERAL/BARIATRIC,$652.46 
109919,HC IMPLANT GU,"$5,154.41 "
109925,HC IMPLANT GU INCONT W-SLING,"$9,386.61 "
109927,HC IMPLANT GU PENILE INFL,"$64,346.14 "
109929,HC IMPLANT GU PENILE NON-INFL,"$8,760.59 "
109931,HC IMPLANT GU SYNTHETIC INJ,"$1,257.66 "
109933,HC IMPLANT GU URINARY SPHNCHTR,"$61,439.78 "
109937,HC IMPLANT INFUS PUMP PRO,"$71,514.00 "
109941,HC IMPLANT INTERSPINOUS,"$14,828.26 "
109943,HC IMPLANT JOINT,"$8,345.53 "
109949,HC IMPLANT LEAD AICD OTHER,"$28,770.00 "
109951,HC IMPLANT LEAD AICD SINGLE,"$24,280.08 "
109955,HC IMPLANT LEAD LEFT VENT CVS,"$10,628.79 "
109957,HC IMPLANT LEAD NEUROSTIM,"$15,515.27 "
109959,HC IMPLANT LEAD NEUROSTIM TEST,"$28,770.00 "
109963,HC IMPLANT LEAD PACER OTHER,"$1,088.52 "
109967,HC IMPLANT MESH,"$1,838.21 "
109969,HC IMPLANT NEURO,"$9,940.54 "
109971,HC IMPLANT NEUROSTIM GENERATOR,"$123,593.77 "
109973,HC IMPLANT NEUROSTM GEN RECHRG,"$118,807.02 "
109975,HC IMPLANT PORT INDWELLING,"$1,830.73 "
109977,HC IMPLANT PROSTH AUD DEVICE,"$21,140.20 "
109983,HC IMPLANT SHUNT,$584.33 
109985,HC IMPLANT SPINAL,"$12,895.47 "
109989,HC IMPLANT STENT COV W-DELIV,"$7,924.72 "
109993,HC IMPLANT STENT N-COV W-DELIV,"$6,454.44 "
109995,HC IMPLANT STENT TEMP N-DELIV,$657.43 
109997,HC IMPLANT STENT TEMP W-DELIV,"$1,220.91 "
109999,HC IMPLANT TISSUE MARKER,$579.74 
110001,HC IMPLANT VASCULAR,"$23,518.78 "
110003,HC IMPLANT VASCULAR GRAFT,"$5,324.92 "
110007,HC IMPLANT VASCULAR VC FILTER,"$7,034.27 "
154099,HC SKIN SUBST ALLODERM SQ CM,$253.70 
154101,HC SKIN SUBST STRATTICE SQ CM,"$38,245.04 "
161328,HC PROSTH IMPLANT NOS,"$28,770.00 "
167157,"HC IMPLANT/INSERT DEVICE, NOC","$32,606.00 "
168111,"HC IMPLANT GEN, NEURO, HF, RECHG BAT","$175,982.49 "
169572,HC IMPLANT SUTURE,$44.74 
