DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$114,831 ","$356,151 ","$624,934 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$92,754 ","$404,732 ","$618,935 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$53,909 ","$105,897 ","$156,821 "
037,EXTRACRANIAL PROCEDURES W MCC,"$89,897 ","$107,439 ","$138,576 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$55,542 ","$62,181 ","$81,565 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$15,932 ","$38,506 ","$71,263 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$34,956 ","$37,051 ","$39,146 "
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$73,935 ","$88,635 ","$103,335 "
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$72,967 ","$89,118 ","$116,467 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$29,076 ","$55,188 ","$108,396 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$34,699 ","$68,465 ","$137,538 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$33,675 ","$44,077 ","$60,874 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$16,963 ","$34,850 ","$55,490 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$25,768 ","$150,061 ","$304,474 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$21,877 ","$40,630 ","$59,383 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$16,841 ","$42,251 ","$91,257 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$28,987 ","$49,828 ","$74,993 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$13,622 ","$30,268 ","$38,677 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$18,081 ","$21,420 ","$24,759 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$35,645 ","$48,957 ","$62,269 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$34,520 ","$48,737 ","$62,955 "
101,SEIZURES W/O MCC,"$18,550 ","$29,061 ","$39,572 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$21,430 ","$49,884 ","$78,338 "
153,OTITIS MEDIA & URI W/O MCC,"$13,339 ","$16,623 ","$19,907 "
156,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC","$18,364 ","$25,064 ","$31,763 "
157,DENTAL & ORAL DISEASES W MCC,"$27,602 ","$37,621 ","$47,640 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$29,927 ","$102,617 ","$226,969 "
175,PULMONARY EMBOLISM W MCC,"$36,462 ","$61,964 ","$123,583 "
176,PULMONARY EMBOLISM W/O MCC,"$20,491 ","$36,980 ","$53,804 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$25,039 ","$74,549 ","$209,549 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$21,812 ","$45,516 ","$105,712 "
180,RESPIRATORY NEOPLASMS W MCC,"$18,498 ","$19,861 ","$21,223 "
184,MAJOR CHEST TRAUMA W CC,"$29,185 ","$43,895 ","$73,384 "
186,PLEURAL EFFUSION W MCC,"$41,971 ","$91,055 ","$181,782 "
187,PLEURAL EFFUSION W CC,"$18,285 ","$19,629 ","$20,973 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$12,930 ","$39,439 ","$181,820 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$17,632 ","$41,797 ","$190,723 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$23,978 ","$33,346 ","$47,671 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$23,766 ","$26,603 ","$28,325 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$11,885 ","$46,213 ","$125,337 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$13,445 ","$37,517 ","$99,332 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$12,283 ","$23,452 ","$49,995 "
200,PNEUMOTHORAX W CC,"$32,848 ","$45,664 ","$58,480 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$24,897 ","$40,441 ","$58,040 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$8,858 ","$17,077 ","$26,214 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$162,464 ","$195,766 ","$232,365 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$34,907 ","$47,290 ","$59,673 "
240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$51,924 ","$64,928 ","$89,930 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$84,256 ","$110,158 ","$140,195 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$55,859 ","$71,987 ","$86,093 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$73,891 ","$85,321 ","$107,120 "
252,OTHER VASCULAR PROCEDURES W MCC,"$65,962 ","$115,698 ","$217,198 "
253,OTHER VASCULAR PROCEDURES W CC,"$107,676 ","$152,540 ","$223,209 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$34,486 ","$43,443 ","$52,399 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$58,673 ","$139,963 ","$276,188 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$29,177 ","$65,697 ","$184,566 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$22,915 ","$65,156 ","$174,794 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$6,487 ","$29,263 ","$43,407 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$49,302 ","$145,822 ","$695,139 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$28,329 ","$43,781 ","$75,012 "
291,HEART FAILURE & SHOCK W MCC,"$11,314 ","$46,438 ","$266,085 "
292,HEART FAILURE & SHOCK W CC,"$13,261 ","$36,175 ","$66,059 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$20,661 ","$29,875 ","$44,719 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$14,775 ","$26,032 ","$38,713 "
303,ATHEROSCLEROSIS W/O MCC,"$30,044 ","$32,568 ","$33,870 "
304,HYPERTENSION W MCC,"$34,033 ","$61,421 ","$104,471 "
305,HYPERTENSION W/O MCC,"$17,321 ","$29,871 ","$56,365 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$4,912 ","$36,143 ","$53,328 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$9,368 ","$24,675 ","$37,570 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$20,495 ","$36,741 ","$57,017 "
311,ANGINA PECTORIS,"$24,695 ","$29,074 ","$34,386 "
312,SYNCOPE & COLLAPSE,"$18,403 ","$25,413 ","$34,277 "
313,CHEST PAIN,"$15,726 ","$23,036 ","$28,490 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$20,093 ","$37,723 ","$83,313 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$259,275 ","$305,720 ","$352,166 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC,"$48,975 ","$179,335 ","$501,596 "
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"$82,534 ","$104,686 ","$128,552 "
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"$65,061 ","$83,330 ","$103,139 "
335,PERITONEAL ADHESIOLYSIS W MCC,"$57,057 ","$99,071 ","$182,768 "
336,PERITONEAL ADHESIOLYSIS W CC,"$56,295 ","$83,571 ","$106,940 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC,"$50,908 ","$66,281 ","$95,066 "
