DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$47,116 ","$740,670 ","$2,290,153 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$211,016 ","$482,576 ","$972,148 "
011,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC","$270,701 ","$405,923 ","$541,145 "
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$247,911 ","$479,872 ","$595,498 "
021,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,"$307,461 ","$332,295 ","$363,271 "
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$97,968 ","$269,683 ","$762,963 "
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,"$49,179 ","$90,878 ","$132,577 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$61,019 ","$199,834 ","$436,702 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$62,387 ","$154,600 ","$269,784 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$52,688 ","$117,478 ","$217,064 "
028,SPINAL PROCEDURES W MCC,"$136,102 ","$239,075 ","$407,090 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$66,172 ","$181,493 ","$275,204 "
030,SPINAL PROCEDURES W/O CC/MCC,"$123,926 ","$131,871 ","$139,816 "
037,EXTRACRANIAL PROCEDURES W MCC,"$48,586 ","$99,216 ","$159,602 "
038,EXTRACRANIAL PROCEDURES W CC,"$48,055 ","$107,484 ","$201,207 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$49,983 ","$75,643 ","$142,484 "
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"$99,118 ","$207,633 ","$555,315 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$41,383 ","$83,061 ","$141,275 "
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"$46,325 ","$71,868 ","$102,753 "
052,SPINAL DISORDERS & INJURIES W CC/MCC,"$85,809 ","$135,383 ","$184,956 "
053,SPINAL DISORDERS & INJURIES W/O CC/MCC,"$44,997 ","$67,688 ","$79,119 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$28,011 ","$70,755 ","$154,488 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$18,097 ","$41,871 ","$65,182 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$11,053 ","$97,046 ","$373,800 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$18,963 ","$64,663 ","$170,092 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"$29,638 ","$40,370 ","$51,102 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$20,013 ","$85,659 ","$174,025 "
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$50,837 ","$132,288 ","$340,843 "
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$68,650 ","$102,108 ","$166,786 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$8,224 ","$95,263 ","$706,464 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$6,626 ","$58,127 ","$265,246 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$2,061 ","$47,213 ","$108,126 "
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$44,086 ","$60,893 ","$77,699 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$16,416 ","$44,465 ","$65,890 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$26,771 ","$71,596 ","$159,019 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$30,581 ","$80,713 ","$336,506 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$44,675 ","$53,184 ","$61,694 "
