DRG Code,DRG Description,Minimum Charge,Average Charge,Maximum Charge
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$189,784 ","$1,037,787 ","$5,371,116 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$69,359 ","$504,799 ","$1,330,640 "
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,"$255,750 ","$453,248 ","$733,291 "
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"$60,453 ","$212,878 ","$558,470 "
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,"$137,801 ","$165,708 ","$181,292 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"$84,358 ","$204,921 ","$374,737 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"$72,341 ","$171,371 ","$310,428 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"$80,110 ","$158,790 ","$405,517 "
028,SPINAL PROCEDURES W MCC,"$160,544 ","$209,487 ","$252,701 "
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,"$59,647 ","$82,150 ","$104,653 "
036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,"$46,024 ","$51,284 ","$60,439 "
038,EXTRACRANIAL PROCEDURES W CC,"$59,341 ","$88,813 ","$133,904 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,"$39,967 ","$57,631 ","$88,135 "
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"$86,870 ","$137,078 ","$210,842 "
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"$33,370 ","$80,299 ","$124,040 "
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"$79,601 ","$83,557 ","$87,514 "
054,NERVOUS SYSTEM NEOPLASMS W MCC,"$35,528 ","$67,230 ","$98,574 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,"$32,400 ","$49,078 ","$119,465 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"$31,502 ","$67,652 ","$135,333 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"$14,805 ","$70,957 ","$256,992 "
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"$34,834 ","$54,622 ","$81,359 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"$60,030 ","$69,761 ","$79,492 "
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","$111,153 ","$140,858 ","$177,498 "
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","$62,854 ","$107,131 ","$147,994 "
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"$33,102 ","$100,962 ","$366,274 "
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"$10,757 ","$55,150 ","$180,591 "
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"$8,022 ","$53,067 ","$129,877 "
068,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"$34,602 ","$53,230 ","$72,248 "
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"$15,751 ","$55,870 ","$131,875 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"$26,693 ","$77,364 ","$279,910 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"$28,021 ","$59,209 ","$128,520 "
072,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"$24,713 ","$42,612 ","$53,338 "
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"$80,372 ","$83,167 ","$85,962 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"$5,597 ","$40,244 ","$110,491 "
077,HYPERTENSIVE ENCEPHALOPATHY W MCC,"$32,352 ","$61,682 ","$107,295 "
078,HYPERTENSIVE ENCEPHALOPATHY W CC,"$48,990 ","$56,237 ","$63,483 "
082,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","$14,489 ","$118,135 ","$183,384 "
083,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","$56,363 ","$79,972 ","$104,071 "
084,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","$27,999 ","$65,048 ","$137,091 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","$39,538 ","$75,797 ","$95,782 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","$32,576 ","$63,892 ","$110,225 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","$36,197 ","$53,894 ","$80,387 "
090,CONCUSSION W/O CC/MCC,"$43,386 ","$66,870 ","$91,042 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"$33,384 ","$70,577 ","$151,787 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"$11,848 ","$59,406 ","$193,607 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"$22,486 ","$38,116 ","$69,566 "
094,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"$30,663 ","$116,542 ","$179,079 "
095,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"$24,577 ","$41,640 ","$58,702 "
099,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W/O CC/MCC,"$60,088 ","$93,095 ","$126,101 "
100,SEIZURES W MCC,"$11,124 ","$65,566 ","$142,016 "
101,SEIZURES W/O MCC,"$18,103 ","$44,242 ","$106,362 "
103,HEADACHES W/O MCC,"$16,354 ","$45,410 ","$85,756 "
123,NEUROLOGICAL EYE DISORDERS,"$24,034 ","$35,996 ","$47,848 "
125,OTHER DISORDERS OF THE EYE W/O MCC,"$27,176 ","$50,773 ","$70,942 "
129,MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE,"$52,707 ","$67,347 ","$77,939 "
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC,"$54,441 ","$66,804 ","$75,388 "
131,CRANIAL/FACIAL PROCEDURES W CC/MCC,"$80,076 ","$95,988 ","$110,640 "
132,CRANIAL/FACIAL PROCEDURES W/O CC/MCC,"$32,120 ","$62,095 ","$93,289 "
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC","$35,727 ","$52,897 ","$70,461 "
149,DYSEQUILIBRIUM,"$4,082 ","$44,307 ","$69,552 "
151,EPISTAXIS W/O MCC,"$32,121 ","$32,519 ","$32,904 "
152,OTITIS MEDIA & URI W MCC,"$33,346 ","$39,767 ","$51,323 "
153,OTITIS MEDIA & URI W/O MCC,"$7,040 ","$31,461 ","$54,289 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC","$38,247 ","$41,890 ","$43,803 "
158,DENTAL & ORAL DISEASES W CC,"$32,918 ","$53,640 ","$72,350 "
159,DENTAL & ORAL DISEASES W/O CC/MCC,"$20,864 ","$41,269 ","$54,031 "
163,MAJOR CHEST PROCEDURES W MCC,"$95,025 ","$169,012 ","$242,841 "
164,MAJOR CHEST PROCEDURES W CC,"$76,526 ","$99,989 ","$127,346 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC,"$77,304 ","$80,177 ","$83,050 "
166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$53,292 ","$92,112 ","$132,530 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$90,840 ","$162,133 ","$402,825 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC,"$45,913 ","$49,061 ","$52,208 "
175,PULMONARY EMBOLISM W MCC,"$23,398 ","$61,221 ","$137,856 "
176,PULMONARY EMBOLISM W/O MCC,"$22,804 ","$43,484 ","$95,857 "
177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,"$13,851 ","$60,381 ","$110,083 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,"$2,520 ","$46,005 ","$84,362 "
180,RESPIRATORY NEOPLASMS W MCC,"$24,060 ","$69,246 ","$155,711 "
181,RESPIRATORY NEOPLASMS W CC,"$10,422 ","$33,806 ","$52,289 "
183,MAJOR CHEST TRAUMA W MCC,"$46,453 ","$62,956 ","$76,289 "
184,MAJOR CHEST TRAUMA W CC,"$28,832 ","$57,264 ","$102,984 "
185,MAJOR CHEST TRAUMA W/O CC/MCC,"$6,907 ","$34,397 ","$57,691 "
186,PLEURAL EFFUSION W MCC,"$41,200 ","$57,447 ","$80,743 "
187,PLEURAL EFFUSION W CC,"$27,760 ","$29,063 ","$30,365 "
189,PULMONARY EDEMA & RESPIRATORY FAILURE,"$6,317 ","$54,511 ","$492,874 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,"$8,424 ","$53,856 ","$161,133 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,"$17,004 ","$44,837 ","$85,535 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,"$5,836 ","$16,514 ","$27,192 "
193,SIMPLE PNEUMONIA & PLEURISY W MCC,"$2,241 ","$51,352 ","$200,060 "
194,SIMPLE PNEUMONIA & PLEURISY W CC,"$6,875 ","$40,141 ","$74,834 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,"$9,134 ","$25,053 ","$40,663 "
196,INTERSTITIAL LUNG DISEASE W MCC,"$35,274 ","$97,915 ","$202,082 "
197,INTERSTITIAL LUNG DISEASE W CC,"$35,068 ","$37,852 ","$40,636 "
199,PNEUMOTHORAX W MCC,"$17,547 ","$53,757 ","$74,892 "
200,PNEUMOTHORAX W CC,"$6,829 ","$37,492 ","$90,481 "
201,PNEUMOTHORAX W/O CC/MCC,"$26,174 ","$34,448 ","$40,098 "
202,BRONCHITIS & ASTHMA W CC/MCC,"$20,328 ","$41,592 ","$79,232 "
203,BRONCHITIS & ASTHMA W/O CC/MCC,"$17,390 ","$24,396 ","$40,949 "
204,RESPIRATORY SIGNS & SYMPTOMS,"$13,333 ","$36,653 ","$67,355 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC,"$36,915 ","$56,679 ","$73,822 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC,"$19,920 ","$65,329 ","$107,668 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$130,898 ","$284,260 ","$784,176 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$31,911 ","$104,579 ","$240,949 "
215,OTHER HEART ASSIST SYSTEM IMPLANT,"$274,915 ","$481,758 ","$856,808 "
216,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W MCC,"$270,684 ","$411,539 ","$511,318 "
217,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W CARD CATH W CC,"$287,968 ","$340,184 ","$392,400 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC,"$143,900 ","$285,815 ","$610,584 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC,"$158,029 ","$224,310 ","$388,847 "
221,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W/O CC/MCC,"$150,305 ","$187,605 ","$250,364 "
222,CARDIAC DEFIB IMPLANT W CARDIAC CATH W AMI/HF/SHOCK W MCC,"$258,996 ","$263,897 ","$268,799 "
224,CARDIAC DEFIB IMPLANT W CARDIAC CATH W/O AMI/HF/SHOCK W MCC,"$280,023 ","$377,903 ","$517,976 "
226,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W MCC,"$262,596 ","$294,117 ","$325,639 "
227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,"$210,668 ","$234,177 ","$276,726 "
228,OTHER CARDIOTHORACIC PROCEDURES W MCC,"$145,010 ","$311,583 ","$590,456 "
229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$65,011 ","$196,143 ","$511,530 "
233,CORONARY BYPASS W CARDIAC CATH W MCC,"$233,358 ","$302,865 ","$390,624 "
234,CORONARY BYPASS W CARDIAC CATH W/O MCC,"$157,480 ","$238,292 ","$316,778 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC,"$165,859 ","$236,813 ","$306,702 "
236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,"$118,895 ","$182,964 ","$268,589 "
239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$64,451 ","$94,972 ","$115,800 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$78,085 ","$105,021 ","$143,249 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$66,178 ","$81,318 ","$105,792 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$67,995 ","$76,906 ","$88,907 "
245,AICD GENERATOR PROCEDURES,"$305,070 ","$385,252 ","$513,748 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$61,831 ","$112,741 ","$327,047 "
247,PERC CARDIOVASC PROC W DRUG-ELUTING STENT W/O MCC,"$44,950 ","$89,629 ","$220,517 "
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$71,824 ","$84,729 ","$97,633 "
250,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W MCC,"$45,712 ","$63,405 ","$81,098 "
251,PERC CARDIOVASC PROC W/O CORONARY ARTERY STENT W/O MCC,"$49,964 ","$92,562 ","$158,888 "
252,OTHER VASCULAR PROCEDURES W MCC,"$49,105 ","$156,994 ","$393,801 "
253,OTHER VASCULAR PROCEDURES W CC,"$28,789 ","$112,059 ","$349,201 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC,"$54,058 ","$82,785 ","$163,625 "
261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$55,309 ","$115,490 ","$175,045 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$85,330 ","$144,559 ","$251,358 "
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC,"$280,732 ","$317,027 ","$436,462 "
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC,"$283,643 ","$304,878 ","$343,374 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$159,845 ","$220,267 ","$361,652 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$51,692 ","$172,565 ","$475,708 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$49,442 ","$118,399 ","$198,851 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$60,884 ","$91,656 ","$137,963 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC,"$62,728 ","$158,032 ","$213,821 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC,"$79,037 ","$161,266 ","$190,709 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$32,624 ","$66,092 ","$134,056 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$6,511 ","$42,348 ","$95,050 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$19,164 ","$44,527 ","$64,709 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$19,167 ","$73,950 ","$139,131 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$35,536 ","$83,360 ","$247,060 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$25,758 ","$57,176 ","$105,093 "
289,ACUTE & SUBACUTE ENDOCARDITIS W CC,"$29,479 ","$50,309 ","$71,138 "
291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$10,589 ","$50,250 ","$160,373 "
292,HEART FAILURE & SHOCK W CC,"$9,092 ","$35,234 ","$68,014 "
293,HEART FAILURE & SHOCK W/O CC/MCC,"$24,618 ","$38,513 ","$50,117 "
296,"CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","$26,351 ","$73,179 ","$127,304 "
299,PERIPHERAL VASCULAR DISORDERS W MCC,"$33,793 ","$65,753 ","$207,406 "
300,PERIPHERAL VASCULAR DISORDERS W CC,"$8,778 ","$38,165 ","$72,292 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$6,060 ","$28,755 ","$59,808 "
302,ATHEROSCLEROSIS W MCC,"$27,298 ","$35,625 ","$43,952 "
303,ATHEROSCLEROSIS W/O MCC,"$17,228 ","$28,705 ","$39,427 "
304,HYPERTENSION W MCC,"$10,427 ","$51,804 ","$124,773 "
305,HYPERTENSION W/O MCC,"$7,097 ","$42,662 ","$121,167 "
307,CARDIAC CONGENITAL & VALVULAR DISORDERS W/O MCC,"$13,437 ","$21,730 ","$36,174 "
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$16,054 ","$61,079 ","$188,755 "
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$5,043 ","$33,952 ","$89,582 "
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$2,902 ","$28,328 ","$52,761 "
311,ANGINA PECTORIS,"$23,476 ","$42,988 ","$74,671 "
312,SYNCOPE & COLLAPSE,"$9,955 ","$42,780 ","$74,724 "
313,CHEST PAIN,"$13,287 ","$37,404 ","$94,051 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$24,397 ","$85,536 ","$220,396 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$24,560 ","$49,420 ","$72,834 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$37,033 ","$40,045 ","$43,057 "
326,"STOMACH, ESOPHAGEAL & DUODENAL PROC W MCC","$130,550 ","$173,642 ","$230,894 "
